SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period November 2017,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Cloisters Care Home,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cobalt Telephone Technologies Ltd,869.33,31/10/2017,BC29,R4303,Regulation and Compliance,Car Parks - Mobile Phone Income Payments To Contractor
Coca-Cola Enterprises Limited,723.52,17/11/2017,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,509.00,08/11/2017,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
College Green R H,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Combined Catering Services,"1,328.37",31/10/2017,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,678.33,13/10/2017,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,678.33,13/11/2017,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,790.00,10/11/2017,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,506.41,15/11/2017,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,506.41,15/11/2017,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Catering Services,790.00,10/11/2017,SN01,R2354,Locality Services - Provision,Catering Administration General Provisions
Combined Power (South) Ltd,"1,874.91",01/11/2017,HS06,R1521,Health and Wellbeing,DSW (Dunes Splashworld) Gas
Community Care Direct Ltd,"2,301.60",09/10/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Community Care Direct Ltd,"2,301.60",03/11/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Compass Minerals Uk Limited,"6,953.44",16/10/2017,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Compass Minerals Uk Limited,"7,006.97",17/10/2017,TB03,H0104,Locality Services - Commissioned,Stock in Hand - Salt Purchases - Stock
Complete Care Network Ltd,749.75,27/10/2017,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Computer Cab (Liverpool) Ltd,506.67,30/09/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Computer Cab (Liverpool) Ltd,820.80,30/09/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Computer Cab (Liverpool) Ltd,820.80,31/10/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Computer Cab (Liverpool) Ltd,506.67,31/10/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Condover College Ltd,"5,120.00",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Connevans Ltd,"16,038.52",20/11/2017,EH11,R2052,Schools and Families,"Primary General Expenditure (High Needs) Aids, Appliances And Adaptations"
Continental Landscapes Ltd,"30,022.88",31/10/2017,SL60,R4081,Locality Services - Provision,Gds Mtce - Crems & Cems Grounds Maintenance Contract
Continental Landscapes Ltd,"30,221.88",31/10/2017,SL60,R4081,Locality Services - Provision,Gds Mtce - Crems & Cems Grounds Maintenance Contract
Courtfield Lodge N H,"2,079.04",17/11/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Courtfield Lodge N H,"3,148.46",17/11/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Courtyard Care Limited,"14,121.30",01/11/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Courtyard Continuing Care Ltd,685.43,30/10/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Courtyard Continuing Care Ltd,705.41,06/11/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Courtyard Continuing Care Ltd,687.28,23/10/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Courtyard Continuing Care Ltd,722.43,13/11/2017,YS75,R4051,Schools and Families,CWD - Care Packages Home Care.
Cox & Tyrer Ltd,"3,500.00",12/10/2017,BA19,R1110,Corporate Resources,Magdalen House Compliance Testing
Craignair,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"1,895.88",17/11/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Craignair,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"1,895.88",17/11/2017,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Craignair,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"2,708.40",17/11/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Craignair,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cranford Care Homes Ltd,"1,959.04",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Crawford & Company,"2,355.00",07/11/2017,TW15,H0004,Corporate Resources,MV Claims Fees
Croftwood Care Uk Ltd,"1,508.92",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Crosby Old Peoples Welfare Age Concern Crosby,975.00,02/10/2017,AF01,R4171,Adult Social Care,Voluntary Organisation Schemes For Early Intervention And Information Voluntary & Faith Sector
Croxteth Park RH,"2,015.76",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Crystal Care Solutions Ltd,"2,895.00",27/10/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"2,895.00",20/10/2017,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Crystal Care Solutions Ltd,"2,895.00",20/10/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Crystal Care Solutions Ltd,"2,895.00",27/10/2017,YS73,R4217,Children's Social Care,CWD - Residential Agency Placements Independent Placements
Csl Dualcom Ltd,"2,031.00",01/11/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Ctrack Ltd,715.00,01/11/2017,SV16,R3041,Locality Services - Provision,St. Cleaning (Incl.Mech Brush) Vehicles - General Running Costs
Cull Paperless Solutions Ltd,550.00,01/09/2017,BP03,R2225,Regeneration and Housing,"Development Control & Enforcement Printing, Stationery & General Office Expenses"
Cunliffes,"1,527.47",02/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Cycling Projects,"10,400.00",29/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
D Henderson & Son,"23,405.95",13/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
D.F.N  Network,"2,182.28",17/11/2017,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Dairylink Uk Ltd,"2,597.28",21/10/2017,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,684.46",04/11/2017,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,850.54",11/11/2017,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,779.62",18/11/2017,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ Nursing- Short Term
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dale Park C/O Hc-One Ltd,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"3,791.76",17/11/2017,AG20,R4044,Adult Social Care,Social Support: Support To Carer Residential - Respite
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AG25,R4042,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"1,895.88",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,568.40",17/11/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dalemain House R H,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dalemain House R H,"1,674.08",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dalemain House R H,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dalesauna Ltd,"1,318.00",20/10/2017,HS03,R2021,Health and Wellbeing,Meadows Equipment - Purchase
Dalesview Partnership,"6,144.00",17/11/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership,"5,876.00",17/11/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"3,132.00",17/11/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"3,389.00",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"3,389.00",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"4,640.00",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Danfo (UK) Limited,"2,250.00",02/10/2017,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,750.00,02/10/2017,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"3,000.00",22/11/2017,SC07,R1001,Locality Services - Provision,Public Conveniences Repair & Mtce Of Land & Buildings
David Lewis Centre,"3,047.52",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"3,075.88",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"4,162.04",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
David Lewis Centre,"3,107.48",17/11/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Davies Maintenance (NW) Ltd,"4,570.00",15/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"7,500.00",10/11/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Dawsonrentals Sweepers,"1,088.04",13/11/2017,TW03,H1000,Corporate Resources,Insurance Claims - Motor Vehicle Insurance Claims Ongoing
Delta Care Ltd,"85,653.89",08/11/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Delta Care Ltd,"9,470.73",08/11/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Delta Care Ltd,"2,711.52",08/11/2017,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Delta Care Ltd,"5,140.46",08/11/2017,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Delta Care Ltd,"4,151.81",08/11/2017,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Delta Care Ltd,622.35,08/11/2017,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Delta Care Ltd,581.14,08/11/2017,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+ Home Care.
Delta Care Ltd,968.52,08/11/2017,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Delta Merseyside Ltd,"4,098.14",31/10/2017,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"10,851.85",31/10/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,731.50,31/10/2017,YL22,R3306,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"1,699.87",31/10/2017,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"6,686.73",31/10/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"1,764.66",31/10/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,707.43,31/10/2017,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Delta Merseyside Ltd,"4,098.14",30/09/2017,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"6,686.73",30/09/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"12,140.68",30/09/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,731.50,30/09/2017,YL22,R3306,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"1,699.87",30/09/2017,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,707.43,30/09/2017,YL60,R3305,Schools and Families,Post 16 Transport Specialist Transport Fixed Route
Delta Merseyside Ltd,"1,764.66",30/09/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"1,632.34",31/10/2017,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Delta Merseyside Ltd,"1,632.34",30/09/2017,AX12,R3305,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route
Delta Merseyside Ltd,644.42,31/10/2017,YS31,R3306,Children's Social Care,Corporate Parenting 1 Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,644.42,30/09/2017,YS31,R3306,Children's Social Care,Corporate Parenting 1 Specialist Transport Fixed Route Overspill
Derby Lodge,"1,600.00",17/11/2017,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
DISC,"7,800.00",01/11/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"2,475.00",01/11/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,760.00",01/11/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Ditchburn Truck Services,"1,075.44",21/11/2017,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Ditchburn Truck Services,"2,171.79",20/10/2017,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Ditchburn Truck Services,521.57,14/11/2017,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
DLA Piper UK LLP,600.00,31/07/2017,CAP1,C1000,Capital,Capital Capital Expenditure
DLA Piper UK LLP,895.00,31/10/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"3,288.37",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,325.92",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,725.92,17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,282.60",17/11/2017,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"8,015.78",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,217.13",17/11/2017,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 Nursing- Short Term
Dovehaven Care Homes,"2,387.68",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,307.80",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"5,031.18",17/11/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,854.04",17/11/2017,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Dovehaven Care Homes,"1,674.08",17/11/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"1,895.88",17/11/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,467.52",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",17/11/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",17/11/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
