SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period December 2021,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Alcedo Blue Limited T/A Alcedo Care,"1,167.60",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,167.60",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,167.60",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,167.60",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,167.60",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,167.60",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,167.60",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,251.00",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,401.12",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,601.28",01/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,751.40",01/12/2021,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
Alcedo Blue Limited T/A Alcedo Care,"1,809.05",01/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,868.16",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,868.16",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,868.16",01/12/2021,AP10,R4059,Adult Social Care,Physical Support - Older People 65+-Re-Enablement
Alcedo Blue Limited T/A Alcedo Care,"1,901.52",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"1,943.22",01/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,310.18",01/12/2021,AP10,R4059,Adult Social Care,Physical Support - Older People 65+-Re-Enablement
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,335.20",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,401.92",01/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,493.66",01/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"2,677.14",01/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Alcedo Blue Limited T/A Alcedo Care,"3,736.32",01/12/2021,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Alexander House,"1,982.52",08/12/2021,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
All About ME Marquees and Events Ltd,"10,181.75",04/11/2021,UA74,R2021,Growth Programme,Reopening High Streets Safely Fund-Equipment - Purchase
All About Publishing Ltd,"1,000.00",16/12/2021,HA01,R2927,Communities,The Atkinson-Advertising & Marketing
Allcare Community Care Services,"1,874.40",02/12/2021,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Allied Publicity Services (Manchester) Limited,"1,616.51",30/11/2021,BC05,R2225,Highways and Public Protection,"Highway Safety - Parking-Printing, Stationery & General Office Expenses"
Alternative Futures Group,516.43,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,516.43,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,516.43,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,516.43,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,516.43,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,533.76,08/12/2021,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Alternative Futures Group,544.60,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,616.20,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,620.16,08/12/2021,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Supported Living
Alternative Futures Group,620.16,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,620.16,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,638.64,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,645.54,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,645.54,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,645.54,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,653.52,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,667.20,08/12/2021,AG25,R4054,Adult Social Care,Social Support : Support For Social Isolation / Other-Community Support
Alternative Futures Group,677.79,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,677.79,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,684.64,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,684.64,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,698.74,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,746.88,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,777.11,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,784.22,08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Alternative Futures Group,784.22,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,784.22,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,784.22,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,784.22,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,784.22,08/12/2021,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Supported Living
Alternative Futures Group,784.22,08/12/2021,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Supported Living
Alternative Futures Group,784.22,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,800.64,08/12/2021,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Alternative Futures Group,800.64,08/12/2021,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Alternative Futures Group,816.90,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,816.90,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,860.72,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,860.72,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,860.72,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,860.72,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,860.72,08/12/2021,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+-Supported Living
Alternative Futures Group,871.36,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,871.36,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,871.36,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,871.36,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,871.36,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,871.36,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,871.36,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,902.48,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,923.24,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,933.60,08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,960.96,08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,995.84,08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Alternative Futures Group,"1,000.44",08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Alternative Futures Group,"1,058.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,078.35",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,089.20",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,281.00",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,294.02",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,294.02",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,307.04",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,307.04",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,307.04",08/12/2021,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Supported Living
Alternative Futures Group,"1,307.04",08/12/2021,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Supported Living
Alternative Futures Group,"1,307.04",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,307.04",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,307.04",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,334.40",08/12/2021,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Alternative Futures Group,"1,452.26",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,452.26",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,452.26",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,462.64",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,556.00",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,576.58",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,576.58",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,593.34",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,593.34",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,593.34",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,593.34",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,593.34",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,617.53",08/12/2021,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Supported Living
Alternative Futures Group,"1,617.53",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,633.80",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,633.80",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,633.80",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"1,836.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,836.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"1,921.92",08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Alternative Futures Group,"2,001.60",08/12/2021,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Alternative Futures Group,"2,033.17",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,033.17",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,033.17",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,053.92",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,135.00",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,156.70",08/12/2021,AM05,R4043,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Supported Living
Alternative Futures Group,"2,178.40",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,178.40",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,178.40",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,178.40",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"2,178.40",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"2,178.40",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"2,178.40",08/12/2021,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+-Supported Living
Alternative Futures Group,"2,301.84",08/12/2021,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64-Community Support
Alternative Futures Group,"2,397.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,582.16",08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Alternative Futures Group,"2,614.08",08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Alternative Futures Group,"2,614.08",08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Alternative Futures Group,"2,614.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,614.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,614.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,614.08",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"2,742.45",08/12/2021,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64-Supported Living
Alternative Futures Group,"3,112.00",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,112.00",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,112.00",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,112.00",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,112.00",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,153.15",08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Alternative Futures Group,"3,267.60",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,267.60",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,267.60",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,267.60",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"3,267.60",08/12/2021,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Alternative Futures Group,"4,356.80",08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
Alternative Futures Group,"6,052.20",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Alternative Futures Group,"12,634.72",08/12/2021,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget-Supported Living
AM Environmental Services Northern Limited,"2,580.31",09/12/2021,GF62,R2655,Corporate Resouces,ICT Investment-Computer Costs
Amore Social Care Ltd t/a Amore Care,"2,520.98",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Amore Social Care Ltd t/a Amore Care,"7,547.40",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Amore Social Care Ltd t/a Amore Care,"19,063.80",08/12/2021,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Anchor,"1,648.00",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Care Homes Limited,"1,800.00",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
ANCHOR HOUSING ,"4,333.18",03/12/2021,TA01,H2000,Adult Social Care,Corporate Appointeeship-Protection of Property Accounts
Anchor Trust,"-3,215.85",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Anchor Trust,"-1,720.10",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
Anchor Trust,"2,094.04",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,094.04",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Anchor Trust,"2,094.04",08/12/2021,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,319.12",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Anchor Trust,"2,319.12",08/12/2021,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Anchor Trust,"2,319.12",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anchor Trust,"2,319.12",08/12/2021,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"1,420.96",08/12/2021,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Anne Slade,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"2,094.04",08/12/2021,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"2,094.04",08/12/2021,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Anne Slade,"2,369.28",08/12/2021,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Private Residential Care Rest Homes
Anne Slade,"2,369.28",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"2,369.28",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"2,369.28",08/12/2021,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"2,369.28",08/12/2021,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Anne Slade,"2,369.28",08/12/2021,AN10,R4045,Adult Social Care,Mental Health Support - Older People 65+-Residential - Short Term
