SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period May 2020,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Dawsongroup Bus and Coach Ltd,"1,194.95",11/05/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsongroup Bus and Coach Ltd,"1,194.95",11/05/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsongroup Bus and Coach Ltd,"1,194.95",11/05/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsongroup Bus and Coach Ltd,"1,194.95",20/05/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsongroup Bus and Coach Ltd,"1,194.95",20/05/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsongroup Bus and Coach Ltd,"1,194.95",20/05/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"1,773.25",30/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"1,946.67",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,020.54",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,020.54",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,020.54",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,042.27",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,072.68",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,085.72",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,085.72",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,085.72",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,425.42",29/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"2,694.05",01/04/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Dawsonrentals Sweepers,"3,207.70",19/05/2020,SV23,R3301,Locality Services,Hired Account-Hired Transport General
Delta Care Ltd,"97,018.20",22/05/2020,AX50,R4051,Adult Social Care,ASC Covid 19 Interim Payments-Domiciliary Care
Derby Lodge,"1,600.00",29/04/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Rest Homes
Derby Lodge,"1,600.00",27/05/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Rest Homes
Direct Healthcare Group Limited,"1,407.00",08/05/2020,AE32,R2052,Adult Social Care,"NHS� Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
Direct Healthcare Group Limited,"11,500.00",02/05/2020,AE05,R2052,Adult Social Care,"Sefton Joint Community Equipment Service-Aids, Appliances And Adaptations"
Direct Healthcare Group Limited,"15,907.50",12/05/2020,AX51,R2052,Adult Social Care,"Covid 19 -Equipment & Stores-Aids, Appliances And Adaptations"
Direct Healthcare Group Limited,"21,300.00",30/04/2020,AE32,R2052,Adult Social Care,"NHS� Equipment, Aids & Adaptations-Aids, Appliances And Adaptations"
Dovecote Manor,"-1,118.20",27/05/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Dovecote Manor,725.92,29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,725.92,27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"1,600.00",27/05/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Dovecote Manor,"1,962.84",29/04/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Dovecote Manor,"2,052.36",29/04/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
Dovecote Manor,"2,052.36",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",29/04/2020,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",27/05/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
Dovecote Manor,"2,052.36",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,052.36",27/05/2020,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+-Private Residential Care Rest Homes
Dovecote Manor,"2,202.62",27/05/2020,AN10,R4902,Adult Social Care,Mental Health Support - Older People 65+-COVID 19 Residential Short term
Dovecote Manor,"2,202.62",27/05/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Dovecote Manor,"2,685.71",29/04/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Dovecote Manor,"2,804.06",29/04/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Dovecote Manor,"3,645.28",29/04/2020,AN10,R4902,Adult Social Care,Mental Health Support - Older People 65+-COVID 19 Residential Short term
Dovecote Manor,"14,477.70",29/05/2020,AX50,R4903,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Residential Long term
Dovehaven Care Homes,"-1,491.05",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"-1,277.55",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,632.64,29/04/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,632.64,27/05/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,939.48,29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,939.48,27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,074.59",27/05/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+-COVID 19 Nursing Short term
Dovehaven Care Homes,"1,232.00",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,232.00",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,330.46",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,330.46",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,330.46",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,330.48",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,330.48",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,400.00",27/05/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Dovehaven Care Homes,"1,550.32",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,052.36",29/04/2020,AG05,R4041,Adult Social Care,Social Support - Substance Misuse Support-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",29/04/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",29/04/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",27/05/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",27/05/2020,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,272.96",29/04/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,272.96",27/05/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,322.16",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,322.16",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,350.00",29/04/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Rest Homes
Dovehaven Care Homes,"2,556.12",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,600.00",27/05/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,733.06",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,733.06",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,733.06",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,733.06",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,735.48",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,751.64",29/04/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,909.01",27/05/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+-COVID 19 Nursing Short term
Dovehaven Care Homes,"2,924.84",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,924.84",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,924.84",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,924.84",29/04/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,948.36",27/05/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Dovehaven Care Homes,"3,144.73",29/04/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+-COVID 19 Nursing Short term
Dovehaven Care Homes,"4,364.29",29/04/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Dovehaven Care Homes,"4,400.00",27/05/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Dovehaven Care Homes,"7,385.71",29/04/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments-Private Residential Care Nursing Ho
Dovehaven Care Homes,"14,960.29",29/05/2020,AX50,R4905,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Nursing Long term
Dovehaven Care Homes,"32,333.53",29/05/2020,AX50,R4905,Adult Social Care,ASC Covid 19 Interim Payments-COVID 19 Nursing Long term
Dovehaven House,"-1,903.61",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,574.21,29/04/2020,AM10,R4903,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Long term
Dovehaven House,730.68,27/05/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Dovehaven House,"1,053.61",29/04/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"1,148.21",29/04/2020,AP10,R4903,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Long term
Dovehaven House,"1,701.99",29/04/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"2,220.88",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,220.88",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,220.88",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",29/04/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+-Property Case - Residential Rest Homes
Dovehaven House,"2,269.32",29/04/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
Dovehaven House,"2,269.32",27/05/2020,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+-Property Case - Residential Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"2,269.32",27/05/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"2,269.32",27/05/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"2,269.32",27/05/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"2,431.41",29/04/2020,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+-Residential - Short Term
Dovehaven House,"2,431.41",29/04/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"3,566.07",29/04/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"3,890.27",29/04/2020,AM10,R4902,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 Residential Short term
Dovehaven House,"4,781.78",29/04/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"12,096.00",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven House,"12,096.00",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Nh,"-5,378.97",27/05/2020,AP10,R4049,Adult Social Care,Physical Support - Older People 65+-Nursing- Short Term
Dovehaven Nh,"-1,491.05",27/05/2020,AP10,R4049,Adult Social Care,Physical Support - Older People 65+-Nursing- Short Term
Dovehaven Nh,-966.45,27/05/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+-COVID 19 Nursing Short term
Dovehaven Nh,589.64,29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,760.15,27/05/2020,AP10,R4049,Adult Social Care,Physical Support - Older People 65+-Nursing- Short Term
Dovehaven Nh,966.45,29/04/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+-COVID 19 Nursing Short term
Dovehaven Nh,"1,445.30",27/05/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,052.36",29/04/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Nh,"2,052.36",27/05/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Dovehaven Nh,"2,751.64",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Dovehaven Nh,"2,751.64",29/04/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
