 SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-�500 for period June 2020,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure 
Brothers Of Charity,842.33,25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Brothers Of Charity,935.94,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Brothers Of Charity,935.94,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Brothers Of Charity,935.94,25/06/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Living
Brothers Of Charity,962.40,25/06/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Brothers Of Charity,"1,108.80",25/06/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Brothers Of Charity,"1,464.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Brothers Of Charity,"1,525.00",25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Brothers Of Charity,"1,721.42",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Brothers Of Charity,"1,729.60",25/06/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Brothers Of Charity,"1,830.00",25/06/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Living
Brothers Of Charity,"1,992.87",25/06/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Living
Brothers Of Charity,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Brothers Of Charity,"2,135.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Brothers Of Charity,"2,135.00",25/06/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Living
Brothers Of Charity,"4,012.70",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Bryland Fire Protection Ltd,"8,490.00",15/06/2020,GF62,R2655,Corporate Resouces,ICT Investment - Computer Costs
By The Bridge,"4,121.38",01/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
By The Bridge,"4,318.30",01/05/2020,YS61,R4217,Children's Social Care,Fostering Placements - Independent Placements
Byron Court Care Home Limited,"-2,017.91",25/06/2020,AP10,R4907,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Transitional Beds Nursing
Byron Court Care Home Limited,"1,142.86",25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Byron Court Care Home Limited,"1,371.43",25/06/2020,AX50,R4042,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"1,381.20",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"1,767.35",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"1,917.02",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,052.36",25/06/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,623.29",25/06/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Nursing Short term
Byron Court Care Home Limited,"2,825.08",25/06/2020,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,825.08",25/06/2020,AP05,R4904,Adult Social Care,Physical Support - Adults 18-64 - COVID 19 Nursing Short term
Byron Court Care Home Limited,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,825.08",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,825.08",25/06/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Nursing Short term
Byron Court Care Home Limited,"2,825.08",25/06/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Nursing Short term
Byron Court Care Home Limited,"3,057.84",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"3,057.84",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"3,057.84",25/06/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"3,057.84",25/06/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Byron Court Care Home Limited,"3,532.00",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"3,532.00",25/06/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Byron Court Care Home Limited,"3,834.04",25/06/2020,AP10,R4905,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Nursing Long term
Byron Court Care Home Limited,"4,312.58",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Byron Court Care Home Limited,"4,843.00",25/06/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+ - COVID 19 Nursing Short term
Calderstones Support Group - CSG,"1,028.58",07/06/2020,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
Cambian Childcare Limited,"15,642.90",27/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambian Childcare Limited,"16,164.33",28/04/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambian Childcare Limited,"21,214.20",27/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Cambian Childcare Limited,"21,921.34",28/04/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Campbell & McGovern,566.00,11/06/2020,BA06,R1001,Corporate Resouces,Bootle Town Hall - Repair & Mtce Of Land & Buildings
Captain's Quarters Guesthouse,500.00,03/06/2020,BI39,R4344,Communities,Housing Accommodation-Bed & Breakfast - Pay-External Providers
Captain's Quarters Guesthouse,500.00,03/06/2020,BI39,R4344,Communities,Housing Accommodation-Bed & Breakfast - Pay-External Providers
Care Afloat Ltd,"22,371.47",01/02/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Afloat Ltd,"23,142.90",01/11/2019,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Afloat Ltd,"23,142.90",01/04/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Afloat Ltd,"23,914.33",01/12/2019,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Afloat Ltd,"23,914.33",01/01/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Afloat Ltd,"23,914.33",01/03/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Afloat Ltd,"23,914.33",01/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,210.00",01/06/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,210.00",01/06/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,210.00",01/06/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00",04/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00",04/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00",04/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Assist Childrens Services Ltd,"9,517.00",04/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Concern,"10,286.50",19/06/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Care Connect,"30,804.15",19/06/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Care In Safe Hands,660.40,25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,660.40,25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,771.68,25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,800.00,25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Care In Safe Hands,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,067.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,067.51",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,334.38",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Care In Safe Hands,"1,977.52",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,"2,052.36",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,"2,300.32",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",25/06/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",25/06/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Care Preference Ltd,"9,230.00",19/04/2020,YS75,R4051,Communities,CWD - Care Packages - Domiciliary Care
Care Today,"11,978.70",01/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Today,"12,377.99",01/06/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Today,"13,692.90",01/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Today,"14,149.33",01/06/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Care Uk Community,"2,628.00",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Career Connect,"60,240.16",26/05/2020,BR36,R4344,Economic Growth and Housing,Young People IAG - Pay-External Providers
Caremark,"42,000.00",19/06/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Caremark (Sefton),"1,325.60",01/06/2020,YS75,R4051,Communities,CWD - Care Packages - Domiciliary Care
Caring Connections,906.62,19/06/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Caritas Care Ltd,"32,063.00",07/05/2020,YS46,R4344,Children's Social Care,Adoption In Merseyside (RAA) - Pay-External Providers
Carmarthenshire County Council,"2,320.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Carousel Day Nursery,"5,000.00",30/06/2020,UA36,R5051,Corporate,Discretionary Business Grants - Payment Of Grant
Carter Brown - The Expert Service Limited,540.00,21/05/2020,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Carter Brown - The Expert Service Limited,"2,314.60",30/04/2020,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees - Fees - Legal
Castle Care Homes,"18,276.71",15/05/2020,YS60,R4217,Children's Social Care,Residential Agency Placments - Independent Placements
Castlerock Recruitment Group,"88,718.64",19/06/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Central Cabs,718.83,01/06/2020,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools - Specialist Transport Fixed Route
Central Cabs,997.50,01/06/2020,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools - Specialist Transport Fixed Route
Central Cabs,"1,361.67",01/06/2020,YL12,R3305,Education Excellence,SEN Transport to Primary Schools - Specialist Transport Fixed Route
Central Cabs,"1,368.00",01/06/2020,YL60,R3305,Education Excellence,Post 16 Transport - Specialist Transport Fixed Route
Central Cabs,"1,413.60",01/06/2020,YL60,R3305,Education Excellence,Post 16 Transport - Specialist Transport Fixed Route
Central Cabs,"1,991.20",01/06/2020,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools - Specialist Transport Fixed Route
Central Cabs,"2,869.00",01/06/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools - Specialist Transport Fixed Route
Central Cabs,"3,643.25",01/06/2020,YL12,R3305,Education Excellence,SEN Transport to Primary Schools - Specialist Transport Fixed Route
Central Cabs,"4,654.99",01/06/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools - Specialist Transport Fixed Route
Central Power Services Ltd,641.41,18/06/2020,BA10,R2024,Corporate Resouces,Southport Town Hall - Equipment - Repair & Maintenance
Central Power Services Ltd,"1,081.00",28/04/2020,BA10,R1001,Corporate Resouces,Southport Town Hall - Repair & Mtce Of Land & Buildings
Centrica Business Solutions (Generation) Ltd,623.36,01/06/2020,HS06,R1521,Communities,DSW (Dunes Splashworld) - Gas
Century Healthcare Limited,"1,764.00",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
CGP,602.50,15/06/2020,EH75,R2248,Education Excellence,Complementary Education - Books
Champion Media Group,561.00,24/06/2020,BI05,R1313,Highways and Public Protection,Highway Network Management Team - TRO Expenditure
Champion Media Group,605.88,10/06/2020,BI10,R1313,Highways and Public Protection,Highway Safety Team - TRO Expenditure
Champion Media Group,885.00,10/06/2020,BI10,R1313,Highways and Public Protection,Highway Safety Team - TRO Expenditure
Changing Minds Applied Psychology Services,"1,137.50",01/06/2020,YL71,R2501,Education Excellence,Psychology Service - Bought In Professional Services-Curriculum
Chapelgate Limited,"3,070.00",30/04/2020,GN06,R2024,Communities,Area Management - Equipment - Repair & Maintenance
Chapelgate Limited,"3,325.00",31/03/2020,GN06,R2024,Communities,Area Management - Equipment - Repair & Maintenance
Chapelgate Limited,"3,395.00",31/05/2020,GN06,R2024,Communities,Area Management - Equipment - Repair & Maintenance
Charanga Ltd,"1,600.00",18/06/2020,YL58,R2226,Education Excellence,Music Service - Schools Learning Resources Non ICT
Chatterbox Private Day Nursery,"1,402.50",01/01/2020,EH05,R2451,Education Excellence,Resourced Nursery  Sen Support - Fees & Services - Other
Chatterbox Private Day Nursery,"1,657.50",01/04/2020,EH05,R2451,Education Excellence,Resourced Nursery  Sen Support - Fees & Services - Other
Cherry Tree Lodge R H,502.64,25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"1,028.57",25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Cherry Tree Lodge R H,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Chinease Wellbeing,"2,458.93",19/06/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Chinease Wellbeing,"5,489.14",19/06/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Domiciliary Care
Choice Support,"2,721.60",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Choice Support,"5,527.20",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Choices Activity And,-780.00,25/06/2020,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
Choices Activity And,624.00,25/06/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other - Day Care
Choices Activity And,624.00,25/06/2020,AG25,R4053,Adult Social Care,Social Support : Support For Social Isolation / Other - Day Care
Choices Activity And,624.00,25/06/2020,AM05,R4053,Adult Social Care,Support With Memory & Cognition - Adults 18-64 - Day Care
Choices Activity And,624.00,25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,624.00,25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,624.00,25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,624.00,25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,624.00,25/06/2020,AN10,R4053,Adult Social Care,Mental Health Support - Older People 65+ - Day Care
Choices Activity And,624.00,25/06/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ - Day Care
Choices Activity And,832.00,25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,832.00,25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,832.00,25/06/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ - Day Care
Choices Activity And,832.00,25/06/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ - Day Care
Choices Activity And,"1,040.00",25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,"1,040.00",25/06/2020,AM10,R4053,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Day Care
Choices Activity And,"1,040.00",25/06/2020,AN10,R4053,Adult Social Care,Mental Health Support - Older People 65+ - Day Care
Choices Activity And,"1,040.00",25/06/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ - Day Care
Choices Activity And,"1,040.00",25/06/2020,AP10,R4053,Adult Social Care,Physical Support - Older People 65+ - Day Care
Christadelphian Care,571.43,25/06/2020,AX50,R4041,Adult Social Care,ASC Covid 19 Interim Payments - Private Residential Care Rest Homes
Christadelphian Care,"2,052.36",25/06/2020,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Christadelphian Care,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Christadelphian Care,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Christadelphian Care,"2,052.36",25/06/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Christadelphian Care,"2,322.16",25/06/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Christopher Grange,"1,873.32",25/06/2020,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ - Private Residential Care Rest Homes
Church Farm at Rusticus,"2,532.00",25/06/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Cic,549.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,606.48,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,671.00,25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Cic,732.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,842.33,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,868.14,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,881.92,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,915.00,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,960.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,960.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,960.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,960.75,25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,037.00",25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Cic,"1,098.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,098.00",25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Cic,"1,198.86",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,220.00",25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Cic,"1,300.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,326.75",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,372.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,372.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,372.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,372.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,372.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,372.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,483.13",25/06/2020,AX50,R4043,Adult Social Care,ASC Covid 19 Interim Payments - Supported Living
Cic,"1,494.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,525.00",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,547.88",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,555.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,555.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,555.50",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,586.00",25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
Cic,"1,601.25",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,601.25",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,601.25",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,604.00",25/06/2020,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Cic,"1,823.22",25/06/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Living
Cic,"1,830.00",25/06/2020,AL05,R4901,Adult Social Care,Learning Disability Support -Adults 18-64 - COVID 19 - Supported Living
