SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period NOVEMBER 2016,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure
Dawsonrentals Sweepers,"1,294.80",26/10/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,946.67",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,042.27",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,150.90",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,150.90",01/11/2016,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Deafblind UK,604.56,18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Delta Care Ltd,793.00,08/11/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Delta Care Ltd,"1,001.00",25/10/2016,AW20,R5061,Adult Social Care,BCF Theme 3 - Reablement Care for you Vouchers Carers Support at Home Vouchers
Delta Care Ltd,"1,274.00",28/09/2016,AW20,R5061,Adult Social Care,BCF Theme 3 - Reablement Care for you Vouchers Carers Support at Home Vouchers
Delta Care Ltd,"1,300.00",20/09/2016,AW20,R5061,Adult Social Care,BCF Theme 3 - Reablement Care for you Vouchers Carers Support at Home Vouchers
Delta Care Ltd,"1,456.00",08/11/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Delta Care Ltd,"1,638.00",08/11/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Delta Care Ltd,"2,379.00",08/11/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Delta Care Ltd,"5,083.00",08/11/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Delta Care Ltd,"9,971.00",08/11/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Delta Care Ltd,"88,374.00",08/11/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Delta Merseyside Ltd,554.55,31/10/2016,YE65,R3304,Schools and Families,Well Young Persons Project Taxi Hire
Derby Lodge,"1,600.00",18/11/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Detection Technologies Ltd,"2,915.08",17/11/2016,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Digitalenergy Ltd,"1,200.00",09/11/2016,BE61,R4303,Corporate Resources,Carbon Reduction Services Payments To Contractor
DISC,"2,475.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,760.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,800.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Displaysense Ltd,"2,735.04",02/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dobson And Evans Heating,500.00,25/10/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) Minor Works Budget
Docklands Logistics (Europe) Ltd,"2,304.00",09/11/2016,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
Don'T Panic Projects Ltd,"1,019.50",17/10/2016,GL11,R2470,Regulation and Compliance,North West Legal Consortium Consultancy and Professional Services
Dovecote Manor,"1,674.08",18/11/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovecote Manor,"1,674.08",18/11/2016,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"3,587.31",18/11/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovecote Manor,"13,846.19",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"1,674.08",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"1,954.04",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,378.60",18/11/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",18/11/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,434.86",18/11/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"3,789.41",18/11/2016,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 Nursing- Short Term
Dovehaven Care Homes,"4,903.78",18/11/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"12,364.77",18/11/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"24,911.20",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"26,954.97",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"27,633.30",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven House,"7,767.52",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"7,912.72",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"-2,131.86",18/11/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"1,674.08",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"3,348.16",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"6,021.36",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"44,643.31",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Res Care Hme,"-7,712.73",18/11/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovehaven Res Care Hme,956.62,18/11/2016,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,291.02",18/11/2016,AP05,R4045,Adult Social Care,Physical Support - Adults 18-64 Residential - Short Term
Dovehaven Res Care Hme,"1,674.08",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"4,484.14",18/11/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"21,763.04",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dowhigh Ltd,"1,000.00",18/11/2016,GG02,R2969,Regulation and Compliance,Mayoral Services Miscellaneous Expenses
Dowhigh Ltd,"1,436.13",11/11/2016,BH33,R1173,Locality Services - Commissioned,Network Safety & Enforcement Rechargeable Works - Costs Of Repair/Reinstatement
Dowhigh Ltd,"2,658.95",11/11/2016,BH30,R1271,Locality Services - Commissioned,Patching F/Way Flagged Highways Management Works
Dowhigh Ltd,"9,427.20",11/11/2016,BI07,R1001,Locality Services - Commissioned,Flood & Coastal Risk Management Repair & Mtce Of Land & Buildings
Dowhigh Ltd,"11,608.19",11/11/2016,BH31,R1271,Locality Services - Commissioned,Patching C/Way Bitmac Highways Management Works
Dowhigh Ltd,"28,110.41",11/11/2016,TB09,H0201,Locality Services - Commissioned,Rechargeable Works - S278 Agreements Rechargeable Works - Works Costs
Dowhigh Ltd,"40,297.52",18/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"55,200.00",11/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"389,490.58",11/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
E Basnett Ltd,"2,960.00",10/10/2016,TB09,H0206,Locality Services - Commissioned,Rechargeable Works - S278 Agreements Rechargeable Works - Utilisation
E C E Consultancy Ltd,957.60,08/11/2016,SL63,R1061,Locality Services - Provision,Crematorium - Scarisbrick Maintenance Of Cremators
E M H Services Ltd,"1,390.00",14/11/2016,AL52,R1001,Adult Social Care,Poplars - Respite Repair & Mtce Of Land & Buildings
E M H Services Ltd,"3,850.00",18/10/2016,AL52,R1001,Adult Social Care,Poplars - Respite Repair & Mtce Of Land & Buildings
Early Learners 2,663.01,06/10/2016,YS24,R2116,Children's Social Care,Locality Team 4 Personal Needs
Early Learners 2,710.67,06/10/2016,YS24,R2116,Children's Social Care,Locality Team 4 Personal Needs
Early Learners 2,758.33,06/10/2016,YS24,R2116,Children's Social Care,Locality Team 4 Personal Needs
Ebs Services Ltd,"1,467.28",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Edgar Street Residential,"1,670.64",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Edgar Street Residential,"1,670.64",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Edmundson Electrical Ltd,665.00,01/11/2016,HS06,R2021,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Purchase
Edmundson Electrical Ltd,740.00,15/11/2016,HS06,R2021,Health and Wellbeing,DSW (Dunes Splashworld) Equipment - Purchase
Effective Training & Development Ltd,645.00,01/11/2016,HA12,R2487,Communities,Arts Council Funded Schemes Other Hired Services - Bands/Artist
Effective Training & Development Ltd,800.00,16/11/2016,HA12,R2487,Communities,Arts Council Funded Schemes Other Hired Services - Bands/Artist
Elder Homes Cotgrave Ltd,"1,906.80",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Eldonian House Rest Home,"2,116.52",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Electoral Reform Services Ltd,"1,028.50",07/11/2016,GG21,R2225,Regulation and Compliance,"Register Of Electors Printing, Stationery & General Office Expenses"
Electoral Reform Services Ltd,"17,128.84",30/09/2016,GG21,R2225,Regulation and Compliance,"Register Of Electors Printing, Stationery & General Office Expenses"
Electric Centre,509.10,27/10/2016,BL01,R1273,Locality Services - Commissioned,Lighting & UTC Team Street Lighting - Demand Maintenance
ELITE SERVICES (NW) LTD,"3,863.33",07/11/2016,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Elizabeth Court,"-9,154.71",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Elm House N H,910.63,18/11/2016,AP10,R4048,Adult Social Care,Physical Support - Older People 65+ Nursing- Respite
Elm House N H,"2,387.68",18/11/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,387.68",18/11/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Elm House N H,"2,387.68",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"4,775.36",18/11/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"7,163.04",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace,"-7,042.29",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace,"1,674.08",18/11/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Embrace,"1,674.08",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Embrace,"2,303.36",18/11/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Embrace,"2,387.68",18/11/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Embrace,"2,568.40",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace,"2,584.96",18/11/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace,"2,865.32",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace,"4,167.40",18/11/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Embrace,"4,871.64",18/11/2016,AH10,R4053,Adult Social Care,Learning Disabilities-Pooled Budget Day Care
Embrace,"7,597.27",18/11/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Embrace,"8,945.52",18/11/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Nursing Ho
Embrace,"10,060.05",18/11/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Embrace,"11,260.48",18/11/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Nursing Ho
Embrace,"15,577.08",18/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace,"17,936.86",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace,"31,267.55",18/11/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace,"57,260.57",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Embrace All Limited Collections,"-3,621.83",18/08/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Embrace All Limited Collections,624.57,17/08/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,657.44,09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,657.44,11/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,657.44,13/09/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,322.81",09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,382.88",09/11/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Embrace All Limited Collections,"1,382.88",11/10/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Embrace All Limited Collections,"1,449.24",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,835.70",17/08/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,901.88",09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,901.88",13/09/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,901.88",11/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,911.36",20/06/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,932.32",09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"1,932.32",11/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"2,043.84",09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"2,151.18",23/05/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"2,167.60",18/08/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"2,281.68",09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"2,281.68",13/09/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"2,281.68",11/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"3,332.22",11/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"3,507.60",09/11/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"3,507.60",11/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"3,507.60",11/10/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 Day Care
Embrace All Limited Collections,"4,494.36",11/10/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 Day Care
Emerson Management Services,"3,056.95",04/11/2016,AE05,R1511,Adult Social Care,Sefton Joint Community Equipment Service Electricity
Englands Golf Coast Ltd,"6,000.00",23/11/2016,BT11,R2927,Inward Investment and Employment,Marketing Advertising & Marketing
Environmental Scientifics Group Ltd,"21,850.00",29/09/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Environmental Scientifics Group Ltd,"60,095.47",25/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Ernst & Young LLP,"34,299.00",27/10/2016,GF32,R2452,Corporate Resources,Authority Wide Costs Bank And Audit Fees Fees - External Audit
ESP Leisure Ltd,"1,797.84",17/11/2016,HS08,R2966,Health and Wellbeing,Crosby Lakeside Adventure Centre Licences
Espa Ltd,"4,050.00",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Eversheds,"39,966.02",17/11/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Eversheds,"337,334.50",25/10/2016,CAP1,C1000,Capital,Capital Capital Expenditure
Ewood Residential Homes,"1,638.00",18/11/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Excel Housing Solutions,"2,500.00",01/11/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Exemplar Healthcare,"4,156.00",18/11/2016,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Nursing Ho
Expect,"21,579.80",18/11/2016,AX11,R4050,Adult Social Care,Care and Support Care and Support
Expect Ltd,700.00,18/11/2016,AN05,R5070,Adult Social Care,Mental Health Support - Adults 18-64 Clients Personal Allowances
Expect Ltd,714.00,18/11/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Expect Ltd,841.52,18/11/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Expect Ltd,867.00,18/11/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
Expect Ltd,892.50,18/11/2016,AP05,R4054,Adult Social Care,Physical Support - Adults 18-64 Community Support
Expect Ltd,"1,020.00",18/11/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ Supported Tenancy
Expect Ltd,"1,254.00",18/11/2016,AG05,R4043,Adult Social Care,Social Support - Substance Misuse Support Supported Tenancy
Expect Ltd,"1,682.44",18/11/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Expect Ltd,"1,895.88",18/11/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Expect Ltd,"2,398.60",18/11/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ Supported Tenancy
Expect Ltd,"3,162.00",18/11/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Expect Ltd,"5,473.32",18/11/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Expect Ltd,"5,952.96",18/11/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Expect Ltd,"6,808.52",18/11/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 Community Support
Expect Ltd,"8,338.52",18/11/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Expect Ltd,"11,375.68",18/11/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer Monies Supported Tenancy
Expect Ltd,"23,067.36",18/11/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Expect Ltd,"25,875.04",18/11/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Expect Ltd,"75,997.52",18/11/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ Supported Tenancy
External Supplier,"-7,594.40",30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,"-7,594.40",30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,"-1,751.35",30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,"-1,751.35",30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-894.08,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-894.08,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-768.58,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-768.58,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-749.24,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-747.06,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-595.00,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-595.00,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-595.00,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,-595.00,30/11/2016,GF44,R5141,Corporate Resources,Housing Benefit Rent Allowances
External Supplier,503.85,30/11/2016,HA01,R1001,Communities,The Atkinson Repair & Mtce Of Land & Buildings
External Supplier,560.00,11/11/2016,YS11,R2116,Children's Social Care,Assessment Team 1 Personal Needs
External Supplier,560.00,11/11/2016,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
External Supplier,595.00,04/11/2016,YS30,R4351,Children's Social Care,CAMHS Alder Hey Children's FT
External Supplier,600.00,04/11/2016,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
External Supplier,600.00,11/11/2016,YS22,R2116,Children's Social Care,Locality Team 2 Personal Needs
External Supplier,649.99,04/11/2016,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
External Supplier,669.38,30/11/2016,GC01,R2030,Strategic Support Unit,Corporate Communications Unit Equipment Furniture & Materials
External Supplier,700.50,11/11/2016,YS25,R2116,Schools and Families,Children With Disabilities (CWD) Team Personal Needs
External Supplier,728.00,30/11/2016,AP05,R5059,Adult Social Care,Physical Support - Adults 18-64 Direct Payments
External Supplier,780.75,25/11/2016,YS32,R2116,Children's Social Care,Corporate Parenting 2 Personal Needs
External Supplier,809.75,30/11/2016,HA06,R2487,Communities,Arts Council PRISM Funding Other Hired Services - Bands/Artist
External Supplier,839.03,11/11/2016,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
External Supplier,951.27,30/11/2016,GC01,R2030,Strategic Support Unit,Corporate Communications Unit Equipment Furniture & Materials
External Supplier,"1,000.00",18/11/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
External Supplier,"1,000.00",25/11/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 Personal Needs
External Supplier,"1,075.50",18/11/2016,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
External Supplier,"1,340.04",11/11/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 Personal Needs
External Supplier,"1,456.00",30/11/2016,AN10,R5059,Adult Social Care,Mental Health Support - Older People 65+ Direct Payments
External Supplier,"1,500.00",18/11/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
External Supplier,"1,500.00",25/11/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
External Supplier,"1,510.00",25/11/2016,YS33,R2116,Children's Social Care,Leaving Care Personal Needs
External Supplier,"2,055.00",30/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
External Supplier,"2,055.00",30/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
External Supplier,"2,055.00",30/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
External Supplier,"2,055.00",30/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
External Supplier,"2,055.00",30/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
External Supplier,"2,055.00",30/11/2016,YS91,R2453,Children's Social Care,Childrens Admin - Legal Fees Fees - Legal
External Supplier,"2,496.00",30/11/2016,AP05,R5059,Adult Social Care,Physical Support - Adults 18-64 Direct Payments
External Supplier,"3,000.00",18/11/2016,GN09,R2969,Communities,Community Transition Fund Miscellaneous Expenses
External Supplier,"3,166.00",04/11/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 Direct Payments
External Supplier,"4,025.87",04/11/2016,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ Direct Payments
External Supplier,"4,463.00",30/11/2016,GF23,R2457,Corporate Resources,Revenue & Benefits Council Tax Fees - Magistrates Court
