SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period JULY 2013,,,,,
,,,,,
Vendor Name,Amount,Cost Centre,Service Area,Subjective,Type of Spend
COMPUTER CAB (LIVERPOOL) LTD,"3,545.60",LC162,Operational Services - Specialist Transport Unit,A3616,Revenue - Transport - Taxis
COMPUTER CAB (LIVERPOOL) LTD,"3,114.80",LC162,Operational Services - Specialist Transport Unit,A3617,Revenue - Transport - Taxis
COMPUTER CAB (LIVERPOOL) LTD,"2,940.80",LC162,Operational Services - Specialist Transport Unit,A3616,Revenue - Transport - Taxis
COMPUTER CAB (LIVERPOOL) LTD,523.5,LC162,Operational Services - Specialist Transport Unit,A3617,Revenue - Transport - Taxis
CONFINED SPACES TRAINING SERVICES,"1,000.00",GA233,Environmental and Technical Services,A0875,Revenue - Employees - Indirect Costs - Training
CONNECT SECURITY SOLUTIONS LTD,995,EL025,"Children, Schools & Families - Children's Centres",A2502,Revenue - Supplies and Services - Fees - Education
CONNEVANS LTD,620.28,EB811,"Children, Schools & Families - Primary - General",A2026,Revenue - Supplies and Services - Equipment and Tools
CONNEXIONS GREATER MERSEYSIDE,"106,250.00",EE755,"Children, Schools & Families - Continuing - Projects",A4344,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"12,621.43",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"12,214.29",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"9,720.71",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSIDERATE CARE LTD,"9,407.14",MB143,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CONSULT CIH LTD,"7,952.00",HA011,Neighbourhoods and Investment Programmes,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
CONSULT CIH LTD,"7,177.35",HA011,Neighbourhoods and Investment Programmes,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
CONTINENTAL LANDSCAPES LTD,"32,292.01",AC010,Leisure & Tourism - Cemeteries & Crematoria,A4081,Revenue - Third Party Payments
CONTINENTAL LANDSCAPES LTD,"27,924.77",AC010,Leisure & Tourism - Cemeteries & Crematoria,A4081,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"4,182.31",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,732.09",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,732.09",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,689.93",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,620.13",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,620.13",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,600.96",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,518.50",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,412.94",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,412.94",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,412.94",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,374.35",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,317.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,302.85",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,217.49",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"3,102.17",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,888.66",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,799.32",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,782.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"2,320.50",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,"1,589.00",MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE ASSETS FOSTERING LTD,770.66,MB167,"Children, Schools & Families - Social Care - Residential Care",A4193,Revenue - Third Party Payments
CORE PROPERTY MANAGEMENT &,"12,500.00",BB273,Planning & Economic Development - Business Support,A1811,Revenue - Premises - Rent and Rates
CORNERSTONE,572,ED838,"Children, Schools & Families - Special - General",A2501,Revenue - Supplies and Services - Fees - Education
COUNTRYWIDE CARE HOMES                                              NHM93,"1,368.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COUNTYCOURT CARE HOMES L                                            NHG64,"2,046.80",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURT FIELD LODGE                                                   NHC33,"1,792.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"7,088.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"3,452.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"1,792.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
COURTFIELD LODGE N H                                                NHC62,"1,740.00",MH012,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
COX & TYRER LTD,"2,062.00",CJ091,Capital  - Leisure & Tourism,M1021,Capital - Works
COX & TYRER LTD,"1,800.00",CJ075,Capital  - Leisure & Tourism,M1021,Capital - Works
COX & TYRER LTD,"1,451.85",CJ088,Capital  - Leisure & Tourism,M1021,Capital - Works
COX & TYRER LTD,"1,240.00",AA249,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
CRAIGNAIR                                                           NHC09,"20,240.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"3,956.00",MH070,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"1,736.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR                                                           NHC09,"1,736.00",MH071,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CRAIGNAIR RESIDENTIAL HOME,"4,400.00",MH070,Adult Social Care - Community Care,A4053,Revenue - Third Party Payments
CREATIVE COW,"7,000.00",AA031,Leisure & Tourism - Arts Operations,A2440,Revenue - Supplies and Services - Fees - Entertainment etc.
CREATIVE SUPPORT AND CARE LTD,"3,730.00",CK101,Capital  - Planning & Economic Development,M1611,Capital - Fees
CREEDON HEALTHCARE LTD,"6,446.50",MD246,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
CRI,"232,500.00",MP160,Public Health - Substance Misuse,A4171,Revenue - Third Party Payments
CRI,"4,387.50",MP160,Public Health - Substance Misuse,A4303,Revenue - Third Party Payments
CRI,"4,000.39",MP160,Public Health - Substance Misuse,A4303,Revenue - Third Party Payments
CRI,"1,228.50",MP160,Public Health - Substance Misuse,A4303,Revenue - Third Party Payments
CRI,"1,028.94",MP180,Public Health - Substance Misuse,A4303,Revenue - Third Party Payments
CRI,596.7,MP160,Public Health - Substance Misuse,A4303,Revenue - Third Party Payments
CRIMEWATCH UK LTD,"2,281.50",LC237,Environmental and Technical Services - Admin. Buildings,A2502,Revenue - Supplies and Services - Fees - Education
CRIMEWATCH UK LTD,"2,160.00",LC237,Environmental and Technical Services - Admin. Buildings,A2502,Revenue - Supplies and Services - Fees - Education
CROMPTON COURT C/O                                                  NHC107,"1,401.60",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
CROSBY CARPET CENTRE,895,MB121,"Children, Schools & Families - Social Care - Residential Care",A2015,Revenue - Supplies and Services - Equipment and Tools
CROSBY OLDER PERSONS WELFARE,"1,937.50",MH160,Adult Social Care - Community Care,A4171,Revenue - Third Party Payments
CROSSROADS CARE,577.2,MH051,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
CROSSROADS CARE,750.59,EA757,"Children, Schools & Families - Pre-Primary - Projects",A4344,Revenue - Third Party Payments
CROWN FINE ARTS,"42,627.00",CJ075,Capital  - Leisure & Tourism,M1121,Capital - Works
CSL DUALCOM LTD,"1,135.00",LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
CSL DUALCOM LTD,810,LC241,Operational Services - Security Force,A2029,Revenue - Supplies and Services - Equipment and Tools
CULLIMORE DUTTON,900,CW009,Capital  - Housing Market Renewal,M1741,Capital - Fees
CULLIMORE DUTTON,500,CW009,Capital  - Housing Market Renewal,M1731,Capital - Fees
D HENDERSON & SON,"35,000.00",CJ075,Capital  - Leisure & Tourism,M1021,Capital - Works
D HOLT                                                              NHH113,"1,600.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
D.F.N  NETWORK                                                      NHD29,"2,182.28",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
DAIRY CREST LTD,"2,326.69",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRY CREST LTD,"2,233.53",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRY CREST LTD,"2,094.68",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRY CREST LTD,"2,081.12",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRY CREST LTD,"2,078.08",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DAIRY CREST LTD,"1,955.65",FA126,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
DALE PARK C/O HC-ONE LTD                                            NHD35,"23,482.87",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"10,362.54",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"6,032.00",MH070,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"5,620.00",MH076,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"4,518.20",MH015,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"2,148.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"1,747.37",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"1,736.00",MH071,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DALE PARK C/O HC-ONE LTD                                            NHD35,"1,736.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"10,952.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"3,112.00",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALEMAIN HOUSE R H                                                  NHD03,"1,724.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHM90,"5,412.88",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHO14,"9,871.20",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DALESVIEW PARTNERSHIP                                               NHO14,"6,242.40",MK300,Adult Social Care - Joint Initiatives,A4041,Revenue - Third Party Payments
DAVID ADAMSON & PARTNERS LTD,"12,022.50",HA011,Neighbourhoods and Investment Programmes,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
DAVID HALSALL SONS & DAUGHTER,"1,200.00",CW003,Capital  - Housing Market Renewal,M1751,Capital - Fees
DAVID LEWIS CENTRE                                                  NHD27,"12,958.12",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DAVIES MAINTENANCE (NW) LTD,"24,201.00",EZ544,"Children, Schools & Families - Balance Sheet",B5515,Balance Sheet Codes
DAVIES MAINTENANCE (NW) LTD,"3,200.00",EZ544,"Children, Schools & Families - Balance Sheet",B5351,Balance Sheet Codes
DAVIES MAINTENANCE (NW) LTD,"8,590.20",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
DAVIES MAINTENANCE (NW) LTD,"7,500.00",CG001,Capital  - Neighbourhoods and Investment Programmes,M1611,Capital - Fees
DAVIES MAINTENANCE (NW) LTD,"9,068.00",CA577,"Capital  - Children, Schools & Families",M1111,Capital - Works
DAVIES MAINTENANCE (NW) LTD,"1,525.00",AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
DAWSONRENTALS SWEEPERS,"2,103.10",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,954.93",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,954.93",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,954.93",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,890.18",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,890.18",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,890.18",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,797.63",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,797.63",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,797.63",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,781.55",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,781.55",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"1,781.55",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,794.31,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,794.31,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,794.31,GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
DAWSONRENTALS SWEEPERS,"4,332.02",GF021,Operational Services - Vehicle Fleet Management,A3031,Revenue - Transport - Direct Transport Costs
DAWSONRENTALS SWEEPERS,"1,394.61",GF021,Operational Services - Vehicle Fleet Management,A3031,Revenue - Transport - Direct Transport Costs
DEAFBLIND UK                                                        SPDB001,604.56,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
DEAFBLIND UK                                                        SPDB001,604.56,ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
DELTA CARE LTD,"59,723.53",MH013,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,"9,711.28",MH069,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,"9,419.41",MH040,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,"1,097.20",MH050,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA CARE LTD,"1,060.75",MH076,Adult Social Care - Community Care,A4051,Revenue - Third Party Payments
DELTA MERSEYSIDE LTD,693.2,EE757,"Children, Schools & Families - Continuing - Projects",A3301,Revenue - Transport - Contract Hire
DELTA MERSEYSIDE LTD,"1,602.56",EE851,"Children, Schools & Families - Continuing - Student Awards",A3301,Revenue - Transport - Contract Hire
DELTA MERSEYSIDE LTD,"2,551.95",ED837,"Children, Schools & Families - Special - General",A3301,Revenue - Transport - Contract Hire
DELTA MERSEYSIDE LTD,"2,788.93",LC162,Operational Services - Specialist Transport Unit,A3616,Revenue - Transport - Taxis
DEPARTMENT FOR TRANSPORT,"1,000.00",DB111,Environmental and Technical Services - Licensing,A2417,Revenue - Supplies and Services - Fees - Legal etc.
DERBY LODGE                                                         NHD36,"1,600.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DEREK WATKINSON                                                     NHD34,"1,800.00",MH050,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
DISABILTIES TRUST                                                   NHD28,"3,632.24",MH018,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DISC (SUPPORTING PEOPLE)                                            SPDISC001,"19,940.14",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
DISC (SUPPORTING PEOPLE)                                            SPDISC001,"19,940.14",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
DLA PIPER UK LLP,"1,050.00",LA518,Other Corporate Expenditure,A2470,Revenue - Supplies and Services - Consultantancy / Agency / Relief
DLA PIPER UK LLP,516.74,EF861,"Children, Schools & Families - Management and Admin.",A2970,Revenue - Supplies and Services - Miscellaneous
DOVECOTE MANOR                                                      NHD33,"11,204.19",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVECOTE MANOR                                                      NHD33,"3,360.00",MH015,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVECOTE MANOR                                                      NHD33,"1,556.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DOVEHAVEN CARE HOMES                                                NHA05,"24,480.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN CARE HOMES                                                NHA05,"2,140.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
DOVEHAVEN CARE HOMES                                                NHA05,"2,040.00",MH050,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN HOUSE                                                     NHD13,"22,808.40",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVEHAVEN HOUSE                                                     NHD13,"3,836.00",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DOVEHAVEN HOUSE                                                     NHD13,"1,736.00",MH069,Adult Social Care - Community Care,A4045,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"34,376.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"7,366.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH040,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"27,555.14",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"3,422.20",MH012,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"3,276.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DOVEHAVEN RES CARE HME                                              NHD04,"1,556.00",MH012,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
DOWHIGH LTD,"8,636.05",LA336,Neighbourhoods and Investment Programmes,A4455,Revenue - Third Party Payments
DPG PLC,"2,809.00",LC152,Corporate Personnel,A2502,Revenue - Supplies and Services - Fees - Education
DR D O GOLDBERG,673.2,AC015,Leisure & Tourism - Cemeteries & Crematoria,A2451,Revenue - Supplies and Services - Fees - Other
DRIVE MEDICAL LTD,732.6,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
EAGLES REST                                                         NHW34,"2,932.00",MH013,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"2,792.00",MH069,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"1,396.00",MH076,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EAGLES REST                                                         NHW34,"1,396.00",MH013,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
EASYFITNESS-PT.COM,575,AA252,Leisure & Tourism - Sports Facilities,A0315,Revenue - Employees - Wages
EATONPARK                                                           NHE62,"2,354.80",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
EBS SERVICES LTD                                                    NHR24,"1,401.60",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.64",MH050,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.60",MH040,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
EDGE CONSERVATION-RESTORATION SERVICES,725,AA031,Leisure & Tourism - Arts Operations,A2487,Revenue - Supplies and Services - Fees - Entertainment etc.
EDUC8 LIVERPOOL LTD,"1,960.00",ED838,"Children, Schools & Families - Special - General",A2501,Revenue - Supplies and Services - Fees - Education
EDUC8 LIVERPOOL LTD,"1,308.00",ED837,"Children, Schools & Families - Special - General",A4351,Revenue - Third Party Payments
EDUK8 PARTNERSHIP LTD,"2,420.00",BB286,Planning & Economic Development - Business Support,A2724,Revenue - Supplies and Services - Conference Costs
EDWARD CROWHURST & SON,892.5,GC637,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
EDWARD CROWHURST & SON,600,GC637,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
ELAINE ROACH                                                        NHR93,"1,400.00",MH014,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ELAINE ROACH                                                        NHR93,"1,400.00",MH051,Adult Social Care - Community Care,A4043,Revenue - Third Party Payments
ELDONIAN HOUSE REST HOME                                            NHE21,"1,713.60",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ELEANOR PALMER TRUST                                                NHC111,"2,184.04",MH069,Adult Social Care - Community Care,A4046,Revenue - Third Party Payments
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,161.33",DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,161.33",DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,134.86",DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,112.25",DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,059.00",DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,"1,001.63",DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,827.54,DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,817.04,DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,787.51,DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELECTRIC VEHICLE CONTROLS (UK) LTD,744.41,DA421,Operational Services - Cleansing,A3371,Revenue - Transport - Contract Hire
ELIZABETH COURT                                                     NHE59,"1,764.00",MH070,Adult Social Care - Community Care,A4041,Revenue - Third Party Payments
ELLIOTT GROUP LTD,535,DA431,Operational Services - Cleansing,A2969,Revenue - Supplies and Services - Miscellaneous
ELM HOUSE N H                                                       NHE01,"14,380.00",MH013,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH069,Adult Social Care - Community Care,A4042,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH012,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH013,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
ELM HOUSE N H                                                       NHE01,"2,040.00",MH069,Adult Social Care - Community Care,A4047,Revenue - Third Party Payments
EMERSON MANAGEMENT SERVICES,"20,312.50",MD241,Adult Social Care - Physical Disabilities - Day Care,A1811,Revenue - Premises - Rent and Rates
EMERSON MANAGEMENT SERVICES,514.5,MD241,Adult Social Care - Physical Disabilities - Day Care,A1811,Revenue - Premises - Rent and Rates
EMMA SUMNER LIMITED,"1,500.00",BA226,Leisure & Tourism - Tourism Management,A2498,Revenue - Supplies and Services - Fees - Entertainment etc.
EMPINGHAM LTD,"2,384.56",AA031,Leisure & Tourism - Arts Operations,A1521,Revenue - Premises - Gas
EMU LIMITED,550.98,CS052,Capital  - Environmental and Technical Services,M1025,Capital - Works
ENGLISH CHURCHES HOUSING GROUP                                      SPECHG001,"7,995.38",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ENGLISH CHURCHES HOUSING GROUP                                      SPECHG001,"7,728.67",ML041,Adult Social Care - Supporting People,A4303,Revenue - Third Party Payments
ENGLISH LANDSCAPES MAINTENANCE LTD,"22,672.71",GC411,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
ENTERPRISE RENT A CAR,"1,274.00",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
ENTERPRISE RENT A CAR,"1,274.00",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
ENTERPRISE RENT A CAR,"1,146.46",GF050,Operational Services - Vehicle Fleet Management,A3301,Revenue - Transport - Contract Hire
ENVIRONMENT AGENCY LEVY 13/14,"36,021.00",RZ429,Levy Payments,B1058,Balance Sheet Codes
EQUITA LTD,"1,194.00",LC353,Corporate Finance & Information Services,A2429,Revenue - Supplies and Services - Fees - Examination
EQUITA LTD,"4,656.18",LC351,Corporate Finance & Information Services,A2423,Revenue - Supplies and Services - Fees - Legal etc.
