SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2016,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Dalesview Partnership  Ltd,"7,157.60",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Danfo (UK) Limited,938.43,16/02/2016,SC07,R1001,Locality Services - Provision,Public Conveniences - Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"1,382.43",16/02/2016,SC07,R1001,Locality Services - Provision,Public Conveniences - Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"2,811.57",16/02/2016,SC07,R1001,Locality Services - Provision,Public Conveniences - Repair & Mtce Of Land & Buildings
Danfo (UK) Limited,"6,055.08",16/02/2016,SC07,R1001,Locality Services - Provision,Public Conveniences - Repair & Mtce Of Land & Buildings
David Lewis Centre,"4,162.04",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
David Lewis Centre,"9,230.88",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
David Sanders Consulting Ltd,900,31/03/2016,AB25,R2451,Adult Social Care,Central Services - Fees & Services - Other
David Sanders Consulting Ltd,"3,600.00",31/03/2016,YK11,R2470,Children's Social Care,Local Safeguarding Children's Board - Consultancy and Professional Services
Davies Maintenance (NW) Ltd,269.88,10/03/2016,SL01,R1001,Communities,Parks & Open Spaces - Repair & Mtce Of Land & Buildings
Davies Maintenance (NW) Ltd,895,22/03/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance
Davies Maintenance (NW) Ltd,895,22/03/2016,HS08,R2024,Health and Wellbeing,Crosby Lakeside Adventure Centre - Equipment - Repair & Maintenance
Davies Maintenance (NW) Ltd,"35,550.10",23/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Dbs Brand Factors Ltd,340.55,17/03/2016,TB02,H0101,Locality Services - Commissioned,Stock / Stock Adjustment Account - Stock - Hawthorne Road Depot - Vehicle Maintenance
Dcs Joncare Ltd,617,11/04/2016,AE10,R2052,Adult Social Care,"Adults Equipment - Aids, Appliances And Adaptations"
Dda Ramps & Adaptations Ltd,"6,680.00",15/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Deafblind UK,604.56,08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Delta Care Ltd,566.8,29/04/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 - Home Care.
Delta Care Ltd,910.15,29/04/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 - Home Care.
Delta Care Ltd,986.45,29/04/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other - Home Care.
Delta Care Ltd,"2,730.87",29/04/2016,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Home Care.
Delta Care Ltd,"3,384.45",29/04/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ - Home Care.
Delta Care Ltd,"9,504.80",29/04/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 - Home Care.
Delta Care Ltd,"64,061.58",29/04/2016,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ - Home Care.
Delta Merseyside Ltd,-860.55,20/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,-774.05,20/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,-621.35,27/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,-596,27/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,-568.25,03/04/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,-478.45,03/04/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,257.62,20/03/2016,YS32,R3304,Children's Social Care,Corporate Parenting 2 - Taxi Hire
Delta Merseyside Ltd,258.17,20/03/2016,AH25,R3511,Adult Social Care,Winter Spending 2015/2016 - Public Transport
Delta Merseyside Ltd,260.37,17/04/2016,YS25,R3304,Schools and Families,Children With Disabilities (CWD) Team - Taxi Hire
Delta Merseyside Ltd,264.6,31/03/2016,GL01,R2453,Regulation and Compliance,Legal & Admin-Legal Services - Fees - Legal
Delta Merseyside Ltd,289.3,20/03/2016,YS25,R3304,Schools and Families,Children With Disabilities (CWD) Team - Taxi Hire
Delta Merseyside Ltd,338.8,17/04/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,398.09,20/03/2016,YS31,R3304,Children's Social Care,Corporate Parenting 1 - Taxi Hire
Delta Merseyside Ltd,409.97,03/04/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,427.13,27/03/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,454.3,17/04/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,478.45,03/04/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,533.61,20/03/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,555.52,31/03/2016,YE65,R3304,Schools and Families,Well Young Persons Project - Taxi Hire
Delta Merseyside Ltd,568.25,03/04/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,580.14,27/03/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,596,27/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,621.35,27/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,646.47,27/03/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,680.57,03/04/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,726.44,03/04/2016,YL60,R3301,Schools and Families,Post 16 Transport - Hired Transport General
Delta Merseyside Ltd,766.26,20/03/2016,YL12,R6229,Schools and Families,"SEN Transport to Primary Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,768.24,20/03/2016,YL22,R6229,Schools and Families,"SEN Transport to Secondary Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,774.05,20/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,860.55,20/03/2016,ST04,R2969,Locality Services - Commissioned,STU - Invoice Suspense Code - Miscellaneous Expenses
Delta Merseyside Ltd,861.08,27/03/2016,YL60,R3301,Schools and Families,Post 16 Transport - Hired Transport General
Delta Merseyside Ltd,979.22,20/03/2016,YL60,R3301,Schools and Families,Post 16 Transport - Hired Transport General
Delta Merseyside Ltd,"2,966.48",03/04/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"3,519.89",27/03/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"4,211.79",20/03/2016,YL31,R6229,Schools and Families,"SEN Transport to Special Schools - SLA - General Transport, Corporate Resources"
Department for Work and Pensions Only,615,20/04/2016,TW12,H1004,Corporate Resources,General Insurance Fund - Ranking - Insurance Claims Paid from Fund
Derby Lodge,"1,600.00",08/04/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Destin Solutions Limited,"3,000.00",12/04/2016,GL11,R2655,Regulation and Compliance,North West Legal Consortium - Computer Costs
Destin Solutions Limited,"7,000.00",12/04/2016,GL11,R2655,Regulation and Compliance,North West Legal Consortium - Computer Costs
Deyes High School,"3,283.00",21/04/2016,EH21,R5151,Schools and Families,Secondary General Expenditure (High Needs) - Top Up Funding
Disabilties Trust,"3,632.24",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
DISC,"2,475.00",05/04/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant - Pay-External Providers
DISC,"7,760.00",05/04/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant - Pay-External Providers
DISC,"7,800.00",05/04/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant - Pay-External Providers
District Surveyors Association Ltd,"2,710.01",04/03/2016,BP05,R2868,Regeneration and Housing,Building Control Regulations - Subscriptions
Dobson And Evans Heating,600,17/04/2016,BE81,R2101,Corporate Resources,Community Health Action Programme Sefton (Chaps) - Minor Works Budget
Donationboxes.co.uk.ltd,"1,470.00",10/03/2016,HA04,R2030,Communities,Hlf Museum Project - Equipment Furniture & Materials
Dovecote Manor,"1,600.00",08/04/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Dovecote Manor,"2,400.00",08/04/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Dovecote Manor,"4,276.36",08/04/2016,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ - Residential - Short Term
Dovecote Manor,"9,752.18",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Dovehaven Care,615.8,08/04/2016,AP10,R5070,Adult Social Care,Physical Support - Older People 65+ - Clients Personal Allowances
Dovehaven Care Homes,"1,600.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Dovehaven Care Homes,"1,772.00",08/04/2016,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other - Private Residential Care Rest Homes
Dovehaven Care Homes,"1,832.00",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Dovehaven Care Homes,"2,100.00",08/04/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,104.00",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,104.00",08/04/2016,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,219.12",08/04/2016,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ - Nursing- Short Term
Dovehaven Care Homes,"3,520.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Dovehaven Care Homes,"4,800.00",08/04/2016,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Property Case - Residential Rest Homes
Dovehaven Care Homes,"6,312.00",08/04/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Dovehaven Care Homes,"18,582.56",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Dovehaven Care Homes,"21,040.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Dovehaven Care Homes,"22,588.00",08/04/2016,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Nursing Ho
Dovehaven House,"5,677.20",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Dovehaven House,"7,540.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Dovehaven Nh,"1,600.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Dovehaven Nh,"1,600.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Dovehaven Nh,"7,494.00",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Dovehaven Nh,"30,119.42",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Dovehaven Res Care Hme,-640.69,08/04/2016,AP10,R4044,Adult Social Care,Physical Support - Older People 65+ - Residential - Respite
Dovehaven Res Care Hme,"1,600.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,600.00",08/04/2016,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Rest Homes
Dovehaven Res Care Hme,"1,772.00",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Dovehaven Res Care Hme,"3,200.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Dovehaven Res Care Hme,"20,800.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Dsg Retail Ltd,278.26,13/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Dsg Retail Ltd,629.97,14/04/2016,SS01,R2030,Locality Services - Provision,Security Force - Equipment Furniture & Materials
Dsg Retail Ltd,950.79,20/04/2016,YS92,R2969,Children's Social Care,Children's & Families Administration - Miscellaneous Expenses
Dudwell St Mary Care Hom,"1,877.76",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Dwf Llp,507.32,01/04/2016,TW14,H1004,Corporate Resources,E/L Payment Of Claims - Insurance Claims Paid from Fund
E F T Systems Ltd,345,27/01/2016,HA01,R1001,Communities,The Atkinson - Repair & Mtce Of Land & Buildings
E F T Systems Ltd,"1,236.00",27/01/2016,HA01,R1001,Communities,The Atkinson - Repair & Mtce Of Land & Buildings
E F T Systems Ltd,"2,420.00",31/03/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
E.on Energy Solutions,282.15,04/03/2016,SL21,R1521,Communities,Sefton - Bootle Golf Course - Gas
Early Days Day Nursery,"5,323.50",19/03/2016,EA02,R4344,Schools and Families,2 Year Old Offer - Pay-External Providers
Early Days Day Nursery,"10,701.00",19/03/2016,EA01,R4344,Schools and Families,Early Years And Childcare - Pay-External Providers
Early Days UK Ltd,756,04/04/2016,EA02,R4344,Schools and Families,2 Year Old Offer - Pay-External Providers
Early Days UK Ltd,"1,774.50",19/03/2016,EA02,R4344,Schools and Families,2 Year Old Offer - Pay-External Providers
Early Days UK Ltd,"7,915.05",19/03/2016,EA01,R4344,Schools and Families,Early Years And Childcare - Pay-External Providers
Early Days UK Ltd,"7,985.25",19/03/2016,EA02,R4344,Schools and Families,2 Year Old Offer - Pay-External Providers
Ebs Services Ltd,"1,467.28",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Ecorys UK Ltd,"20,457.00",05/04/2016,YS63,R4344,Children's Social Care,Innovation Project - Adolescents Service (External Funding) - Pay-External Providers
Eden Springs (Uk) Limited,367.07,24/03/2016,BA19,R2969,Corporate Resources,Magdalen House - Miscellaneous Expenses
Edgar Street Residential,"1,670.64",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Edgar Street Residential,"1,670.64",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Eduadviser Limited,"1,000.00",23/03/2016,YL58,R2061,Schools and Families,Music Service - Curriculum Development
Educational Environments Limited,"1,881.60",23/03/2016,YE43,R2021,Schools and Families,Aiming Higher For Disabled Children - Short Breaks Service - Equipment - Purchase
Elder Homes Cotgrave Ltd,"1,906.80",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Electoral Reform Services Ltd,"1,380.38",31/03/2016,GG22,R2225,Regulation and Compliance,"Individual Electoral Registration - Printing, Stationery & General Office Expenses"
Elliott Ryder Conservation,"1,088.50",05/04/2016,HA08,R2487,Communities,Exhibitions - Other Hired Services - Bands/Artist
Elm House N H,"1,812.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Elm House N H,"2,104.00",08/04/2016,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Nursing Ho
Elm House N H,"4,322.20",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Elm House N H,"5,710.86",08/04/2016,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ - Property Case - Residential Nursing Homes
Embrace,525.95,08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace,"1,545.28",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace,"1,545.86",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace,"1,600.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Embrace,"1,600.00",08/04/2016,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 - Private Residential Care Rest Homes
Embrace,"1,825.34",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace,"2,104.00",08/04/2016,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Nursing Ho
Embrace,"2,276.00",08/04/2016,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Nursing Ho
Embrace,"2,303.36",08/04/2016,AP05,R4053,Adult Social Care,Physical Support - Adults 18-64 - Day Care
Embrace,"2,806.08",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace,"2,865.32",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Embrace,"4,217.12",08/04/2016,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget - Supported Tenancy
Embrace,"7,584.00",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Embrace,"8,945.52",08/04/2016,AL05,R4042,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Nursing Ho
Embrace,"11,260.48",08/04/2016,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Nursing Ho
Embrace,"11,916.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Embrace,"19,201.91",08/04/2016,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Nursing Ho
Embrace,"24,711.90",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace,"40,326.52",08/04/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Embrace All Limited Collections,992.1,08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace All Limited Collections,"1,532.88",08/04/2016,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64 - Day Care
Embrace All Limited Collections,"19,986.20",29/02/2016,EH31,R4152,Schools and Families,Special General Expenditure (High Needs) - Non-Maintained Day Schools
English Landscapes Limited,"2,045.75",23/03/2016,SL12,R4014,Locality Services - Commissioned,Arboricultural Work - Arb.Contract Tech.Supp/Trng
English Landscapes Limited,"24,428.96",23/03/2016,BH10,R1271,Locality Services - Commissioned,Arborocultural Work - Highways Management Works
English Landscapes Limited,"29,375.81",23/03/2016,SL12,R4013,Locality Services - Commissioned,Arboricultural Work - Arboricultural Contract
English Landscapes Maintenance Ltd,"24,940.00",07/04/2016,BH09,R1271,Locality Services - Commissioned,Grounds Maintenance - Highways Management Works
Environment Agency,300,01/04/2016,SC12,R2451,Locality Services - Provision,Admin Account - Fees & Services - Other
Equita Ltd,313.78,21/03/2016,GF26,R2423,Corporate Resources,Council Tax Collection - Fees - Bailiffs VAT In
Espa Ltd,"4,050.00",08/04/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Eventful Events (UK) Ltd,510,22/03/2016,BT20,R2498,Inward Investment and Employment,Events - Major Events
Eventful Publishing,400,14/04/2016,BT11,R2927,Inward Investment and Employment,Marketing - Advertising & Marketing
Eversheds,"8,981.91",22/04/2016,CAP1,C1000,Capital,Capital - Capital Expenditure
Ewood Residential Homes,"1,638.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Excel Housing Solutions,"2,500.00",01/04/2016,BI35,R4344,Regeneration and Housing,Homelessness Grant - Pay-External Providers
Exemplar Healthcare,"8,312.00",08/04/2016,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64 - Private Residential Care Nursing Ho
Expect,"21,579.80",08/04/2016,AX11,R4050,Adult Social Care,Care and Support - Care and Support
Expect Ltd,255.16,08/04/2016,AN10,R4054,Adult Social Care,Mental Health Support - Older People 65+ - Community Support
Expect Ltd,357,08/04/2016,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 - Home Care.
Expect Ltd,456.52,08/04/2016,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ - Day Care
Expect Ltd,459,08/04/2016,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64 - Supported Tenancy
Expect Ltd,532.04,08/04/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
Expect Ltd,642.94,15/01/2016,YS33,R2116,Children's Social Care,Leaving Care - Personal Needs
Expect Ltd,700,08/04/2016,AN05,R5070,Adult Social Care,Mental Health Support - Adults 18-64 - Clients Personal Allowances
Expect Ltd,714,08/04/2016,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ - Home Care.
Expect Ltd,867,08/04/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Expect Ltd,"1,020.00",08/04/2016,AP10,R4043,Adult Social Care,Physical Support - Older People 65+ - Supported Tenancy
Expect Ltd,"1,424.52",08/04/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 - Home Care.
Expect Ltd,"1,608.00",08/04/2016,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ - Private Residential Care Rest Homes
Expect Ltd,"1,812.00",08/04/2016,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ - Private Residential Care Rest Homes
Expect Ltd,"1,812.00",08/04/2016,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ - Private Residential Care Rest Homes
Expect Ltd,"1,924.84",08/04/2016,AN10,R4043,Adult Social Care,Mental Health Support - Older People 65+ - Supported Tenancy
Expect Ltd,"3,162.00",08/04/2016,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 - Supported Tenancy
Expect Ltd,"5,264.60",08/04/2016,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ - Private Residential Care Rest Homes
Expect Ltd,"5,689.52",08/04/2016,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 - Private Residential Care Rest Homes
Expect Ltd,"7,781.22",08/04/2016,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64 - Community Support
Expect Ltd,"10,083.60",08/04/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
Expect Ltd,"11,375.68",08/04/2016,AL20,R4043,Adult Social Care,Learning Disabilities - Transfer Monies - Supported Tenancy
Expect Ltd,"18,427.28",08/04/2016,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 - Supported Tenancy
Expect Ltd,"24,730.04",08/04/2016,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 - Private Residential Care Rest Homes
Expect Ltd,"75,997.52",08/04/2016,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+ - Supported Tenancy
Experian Ltd,396,31/03/2016,GF15,R2225,Corporate Resources,"Finance Dept Client Team - Printing, Stationery & General Office Expenses"
External Supplier,284.41,15/04/2016,YS38,R2116,Children's Social Care,Fostering Support - Personal Needs
External Supplier,291.6,22/04/2016,YS33,R2116,Children's Social Care,Leaving Care - Personal Needs
External Supplier,300,29/04/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 - Personal Needs
External Supplier,300,15/04/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 - Personal Needs
External Supplier,367.78,22/04/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 - Direct Payments
External Supplier,377,01/04/2016,YS33,R2116,Children's Social Care,Leaving Care - Personal Needs
External Supplier,425.48,08/04/2016,YS22,R2116,Children's Social Care,Locality Team 2 - Personal Needs
External Supplier,426.6,29/04/2016,AG25,R4054,Adult Social Care,Social Support : Support For Social Isolation / Other - Community Support
External Supplier,439.5,29/04/2016,YS33,R4060,Children's Social Care,Leaving Care - Placement Support
External Supplier,439.8,29/04/2016,YS33,R4217,Children's Social Care,Leaving Care - Independent Placements
External Supplier,455.04,29/04/2016,AN10,R4054,Adult Social Care,Mental Health Support - Older People 65+ - Community Support
External Supplier,500,01/04/2016,GF05,R5051,Corporate Resources,December 2015 Floods - Payment Of Grant
External Supplier,500,15/04/2016,GF05,R5051,Corporate Resources,December 2015 Floods - Payment Of Grant
External Supplier,528,22/04/2016,AL05,R5059,Adult Social Care,Learning Disability Support -Adults 18-64 - Direct Payments
External Supplier,530,29/04/2016,YS21,R2116,Children's Social Care,Locality Team 1 - Personal Needs
External Supplier,550,08/04/2016,YS32,R2116,Children's Social Care,Corporate Parenting 2 - Personal Needs
External Supplier,566.8,15/04/2016,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 - Home Care.
External Supplier,608.99,15/04/2016,YS33,R2116,Children's Social Care,Leaving Care - Personal Needs
External Supplier,661.23,29/04/2016,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 - Community Support
External Supplier,682.56,29/04/2016,AP10,R4054,Adult Social Care,Physical Support - Older People 65+ - Community Support
External Supplier,738.89,08/04/2016,YS32,R2116,Children's Social Care,Corporate Parenting 2 - Personal Needs
External Supplier,794.36,29/04/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other - Home Care.
External Supplier,804.86,22/04/2016,AP10,R5059,Adult Social Care,Physical Support - Older People 65+ - Direct Payments
External Supplier,850.5,15/04/2016,YS31,R2116,Children's Social Care,Corporate Parenting 1 - Personal Needs
External Supplier,885.09,22/04/2016,YS38,R2116,Children's Social Care,Fostering Support - Personal Needs
External Supplier,910.15,15/04/2016,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 - Home Care.
External Supplier,947,15/04/2016,YS33,R2116,Children's Social Care,Leaving Care - Personal Needs
External Supplier,986.45,15/04/2016,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other - Home Care.
