SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �250 for period December 2015,,,,,,
Supplier,Amount,Date,CC,Account,Department,Summary of expenditure
Choices Activity And,270,18/12/2015,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ Day Care
Chorley Lodge,"1,540.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"10,024.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Christadelphian Care,"3,624.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Christine Lloyd,"4,400.00",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Cic,"16,859.80",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Cic,"14,310.68",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Cic,"11,558.40",18/12/2015,AN05,R4043,Adult Social Care,Mental Health Support - Adults 18-64 Supported Tenancy
Cic,"1,223.80",18/12/2015,AN05,R4054,Adult Social Care,Mental Health Support - Adults 18-64 Community Support
Cic,558.88,01/06/2014,YS70,R4051,Children's Social Care,Family Support Packages Home Care.
Cic,558.88,31/07/2014,YS70,R4051,Children's Social Care,Family Support Packages Home Care.
Cic,407.65,03/09/2014,YS70,R4051,Children's Social Care,Family Support Packages Home Care.
Cic,263,30/09/2014,YS70,R4051,Children's Social Care,Family Support Packages Home Care.
CIC (Clarence Road),"8,729.84",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
CIC (Clarence Road),"7,487.84",18/12/2015,AH10,R4043,Adult Social Care,Learning Disabilities-Pooled Budget Supported Tenancy
Cic Ltd (Greenheyes),"10,238.00",18/12/2015,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"4,552.00",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"4,552.00",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Greenheyes),"2,352.00",18/12/2015,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Cic Ltd (Hesketh House),"3,800.00",18/12/2015,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"43,885.81",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cic Ltd (Kemp Lodge),"2,104.00",18/12/2015,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Cjk Services Ltd,"6,315.00",13/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Cjk Services Ltd,"6,280.00",20/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Cjk Services Ltd,"5,675.00",01/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Clarence High School,"4,400.00",27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Clarence High School,550,27/11/2015,EE99,R8204,Young People & Families,Dedicated Schools Grant Pupil Premium Grant
Click Travel,319,30/11/2015,YS31,R3511,Children's Social Care,Corporate Parenting 1 Public Transport
Click Travel,309,30/11/2015,BI07,R1302,Locality Services - Commissioned,Flood & Coastal Risk Management Land Drainage Works
Cloisters Care Home,"7,248.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"7,248.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"5,436.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Cloisters Care Home,"2,160.00",18/12/2015,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Coastal Engineering Uk Ltd,"3,357.75",01/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Coastal Engineering Uk Ltd,536.25,01/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Coastal Engineering Uk Ltd,260,01/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Coates Training Ltd,594,05/11/2015,YC21,R2502,Schools and Famillies,Springwell Park Childrens Centre Bought In Professional Services (Other)
Coca-Cola Enterprises Limited,346.58,25/11/2015,HS07,R2354,Health & Wellbeing,LSP (Litherland Sports Park) General Provisions
Coca-Cola Enterprises Limited,323.63,23/11/2015,HS06,R2354,Health & Wellbeing,DSW (Dunes Splashworld) General Provisions
Coca-Cola Enterprises Limited,323.35,02/12/2015,HS03,R2354,Health & Wellbeing,Meadows General Provisions
Coca-Cola Enterprises Limited,676.92,02/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,596.4,09/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,467.44,16/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,439.55,25/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,436.2,25/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,398.18,16/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,367.35,25/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,346.66,16/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,341.47,02/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,336.01,09/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,319.7,25/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,313.57,09/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,313.25,25/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,313.25,16/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,313.25,02/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,296.44,16/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,283.14,16/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,280.16,16/11/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,273.85,02/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,257.4,02/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Coca-Cola Enterprises Limited,250.16,02/12/2015,SN05,R2354,Locality Services - Provision,Contractor's Food - Beverages General Provisions
Cohens Chemist,540.21,11/12/2015,PH60,R4341,Health and Wellbeing,Smoking & Tobacco Payments To NHS- General
Cohens Chemist,406.27,11/12/2015,PH60,R4341,Health and Wellbeing,Smoking & Tobacco Payments To NHS- General
Cohens Chemist,359.5,11/12/2015,PH60,R4341,Health and Wellbeing,Smoking & Tobacco Payments To NHS- General
College Cycles,833.33,04/12/2015,TB12,H0203,Locality Services - commissioned,Rechargeable Works - Cycle Schemes Rechargeable Works - Other Costs
College Cycles,833.33,04/12/2015,TB12,H0203,Locality Services - commissioned,Rechargeable Works - Cycle Schemes Rechargeable Works - Other Costs
College Cycles,541.67,10/12/2015,TB12,H0203,Locality Services - commissioned,Rechargeable Works - Cycle Schemes Rechargeable Works - Other Costs
College Cycles,399.17,11/12/2015,TB12,H0203,Locality Services - commissioned,Rechargeable Works - Cycle Schemes Rechargeable Works - Other Costs
College Cycles,316.67,16/11/2015,TB12,H0203,Locality Services - commissioned,Rechargeable Works - Cycle Schemes Rechargeable Works - Other Costs
College Green R H,"19,932.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
College Green R H,"7,248.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
College Green R H,"1,553.14",18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Colt Service Ltd,490,24/11/2015,BI40,R1741,Regeneration and Housing,Lonsdale House Hostel Supply & Maintenance Of Fire & Security Appliances
Combined Power (South) Ltd,929.38,30/11/2015,HS06,R1521,Health & Wellbeing,DSW (Dunes Splashworld) Gas
Community Care Direct Ltd,"3,233.48",06/11/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Community Care Direct Ltd,"2,067.60",06/11/2015,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Compass,270,27/08/2015,YS22,R2116,Children's Social Care,Locality Team 2 Personal Needs
Compass Fostering North West Ltd,"3,108.90",01/12/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"2,657.01",01/12/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Fostering North West Ltd,"2,391.31",01/12/2015,YS61,R4217,Children's Social Care,Fostering Placements Independent Placements
Compass Minerals Uk Limited,"4,472.22",14/12/2015,TB03,H0104,Locality Services - commissioned,Stock in Hand - Salt Purchases - Stock
Compass Minerals Uk Limited,"2,859.00",15/12/2015,TB03,H0104,Locality Services - commissioned,Stock in Hand - Salt Purchases - Stock
Computer Cab (Liverpool) Ltd,"1,157.14",30/11/2015,AA20,R3511,Adult Social Care,Occupational Therapy Social Work Public Transport
Computer Cab (Liverpool) Ltd,"1,073.00",22/11/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Computer Cab (Liverpool) Ltd,323,22/11/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Concept Hygiene,286,19/10/2015,BA05,R2969,Corporate Support,Eco Centre Miscellaneous Expenses
Concept Hygiene,"1,056.80",06/09/2015,YC12,R2061,Schools and Famillies,Farnborough Childrens Centre Curriculum Development
Conservation Gilding,"1,890.00",04/12/2015,HA08,R2487,Health & Wellbeing,Exhibitions Other Hired Services - Bands/Artist
Considerate Care Ltd,"12,214.29",25/11/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Considerate Care Ltd,"9,407.14",25/11/2015,YS60,R4217,Children's Social Care,Residential Agency Placments Independent Placements
Cordis Bright Ltd,"1,625.41",30/11/2015,YE61,R2452,Communities,Youth Offending Team Fees - External Audit
Corona Energy Retail 4 Ltd,"1,958.16",09/10/2015,SL63,R1521,Locality Services - Provision,Crematorium - Scarisbrick Gas
Countycourt Care Homes L,"1,598.80",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Courtfield Lodge N H,"3,544.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
CPID Enterprises Ltd,598,23/10/2015,GM02,R2451,Corporate Services,Strategic Directorate Fees & Services - Other
Craignair,"6,300.12",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"5,312.36",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Craignair,"4,400.00",18/12/2015,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ Day Care
Craignair,"4,400.00",18/12/2015,AL10,R4053,Adult Social Care,Learning Disability Support - Older People 65+ Day Care
Craignair,"2,044.00",18/12/2015,AM10,R4046,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Rest Homes
Craignair,"1,975.60",18/12/2015,AM05,R4041,Adult Social Care,Support With Memory & Cognition - Adults 18-64 Private Residential Care Rest Homes
Craignair,"1,812.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Craignair,"1,203.84",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Craignair,453,18/12/2015,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Creative Star Learning Company,"1,050.16",10/12/2015,YE02,R2451,Schools and Famillies,EY Workforce Development Fees & Services - Other
Cressingham House,"1,648.00",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Crossens Bowling Club,410.25,27/11/2015,GN35,R4560,Corporate Services,A.C. - North Southport Meols Ward
Crossroads Care,634.92,30/06/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Crossroads Care,634.92,31/07/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Crossroads Care,634.92,30/09/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Crossroads Care,634.92,31/10/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Crossroads Care,606.06,30/11/2015,AP05,R4050,Adult Social Care,Physical Support - Adults 18-64 Care and Support
Crossroads Care,606.06,31/05/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Crossroads Care,577.2,31/08/2015,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Crossroads Care,"3,385.20",31/10/2015,YS75,R4051,Children's Social Care,CWD - Care Packages Home Care.
Crossroads Care,513,30/11/2015,YS75,R4051,Children's Social Care,CWD - Care Packages Home Care.
Crossroads Care,513,31/10/2015,YS75,R4051,Children's Social Care,CWD - Care Packages Home Care.
Crossroads Care,459,30/06/2015,YS75,R4051,Children's Social Care,CWD - Care Packages Home Care.
Crossroads Care,425.25,30/06/2015,YS75,R4051,Children's Social Care,CWD - Care Packages Home Care.
Crossroads Care Cmm Ltd,"1,149.84",31/08/2015,YE42,R4344,Schools and Famillies,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
Crossroads Care Cmm Ltd,"1,054.02",30/10/2015,YE42,R4344,Schools and Famillies,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
Crossroads Care Cmm Ltd,"1,054.02",30/09/2015,YE42,R4344,Schools and Famillies,DCATCH - Disabled Children'S Access To Childcare Pay-External Providers
Crossways RH,"1,508.92",18/12/2015,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Crowlands Men's Society,400,27/11/2015,GN35,R4530,Corporate Services,A.C. - North Southport Norwood Ward
Cryoservice,391.83,29/11/2015,HS05,R2024,Health & Wellbeing,BLC (Bootle Leisure Centre) Equipment - Repair & Maintenance
Ctc Psychological Services,703.1,30/11/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees Fees - Legal
Ctrack Ltd,852.5,01/10/2015,SV01,R3031,Locality Services - commissioned,Admin Account Vehicles - Repairs And Maintenance
Ctrack Ltd,728.75,01/12/2015,SV01,R3031,Locality Services - commissioned,Admin Account Vehicles - Repairs And Maintenance
Culpeper Care Ltd,"2,148.40",18/12/2015,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Cunliffes,"8,957.46",16/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Cunliffes,"3,558.28",24/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Cunliffes Ltd Client Account,"1,600.00",29/10/2015,BA44,R2451,Corporate Support,Other Properties And Estates Fees & Services - Other
D Henderson & Son,"59,912.70",09/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
D Henderson & Son,290,24/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
D.F.N  Network,"2,182.28",18/12/2015,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64 Supported Tenancy
Dairylink Uk Ltd,"2,991.70",21/11/2015,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,880.55",12/12/2015,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,680.04",28/11/2015,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dairylink Uk Ltd,"2,670.21",05/12/2015,SN10,R2354,Locality Services - Provision,Contractor's Food - Dairy Crest General Provisions
Dale Park,329.4,18/12/2015,AN10,R5070,Adult Social Care,Mental Health Support - Older People 65+ Clients Personal Allowances
Dale Park C/O Hc-One Ltd,"21,880.00",18/12/2015,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"6,364.00",18/12/2015,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"3,624.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,276.00",18/12/2015,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,232.00",18/12/2015,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Dalemain House R H,"6,710.00",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dalemain House R H,"3,200.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dalesauna Ltd,370.79,19/11/2015,HS03,R2024,Health & Wellbeing,Meadows Equipment - Repair & Maintenance
Dalesauna Ltd,315.13,26/11/2015,HS03,R2024,Health & Wellbeing,Meadows Equipment - Repair & Maintenance
Dalesview Partnership,"5,660.00",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership,"5,412.88",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"7,157.60",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"6,242.40",18/12/2015,AH10,R4041,Adult Social Care,Learning Disabilities-Pooled Budget Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"2,713.60",18/12/2015,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Davic,340,02/12/2015,YC11,R1011,Schools and Famillies,Cambridge Childrens Centre Building Maintenance-Delegated Schools
David Lewis Centre,"9,230.88",18/12/2015,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"4,740.59",18/12/2015,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
David Sanders Consulting Ltd,600,30/11/2015,AB25,R2451,Adult Social Care,Central Services Fees & Services - Other
David Sanders Consulting Ltd,"1,800.00",30/11/2015,YK11,R2470,Children's Social Care,Local Safeguarding Children's Board Consultancy and Professional Services
Davies Maintenance (NW) Ltd,"55,666.67",23/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"52,954.18",18/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"25,024.90",23/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"4,950.00",08/12/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"4,897.50",02/11/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"3,525.00",15/10/2015,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"17,907.50",16/12/2015,BI11,R1001,Locality Services - Commissioned,Design Services Repair & Mtce Of Land & Buildings
Dawsonrentals Sweepers,442.5,09/12/2015,TW03,H1000,Corporate Support,Insurance Claims - Motor Vehicle Insurance Claims Ongoing
Dawsonrentals Sweepers,"2,150.90",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,150.90",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,042.27",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,954.93",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,946.67",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,794.31,01/12/2015,SV23,R3301,Regeneration and Housing,Hired Account Hired Transport General
Dawsonrentals Sweepers,290.07,09/12/2015,SV23,R3031,Regeneration and Housing,Hired Account Vehicles - Repairs And Maintenance
Dbs Brand Factors Ltd,370.13,01/12/2015,TB02,H0104,Locality Services - commissioned,Stock / Stock Adjustment Account Purchases - Stock
Deafblind UK,604.56,18/12/2015,AX11,R4050,Adult Social Care,Care and Support Care and Support
Delta Merseyside Ltd,356.4,29/11/2015,YS31,R3304,Children's Social Care,Corporate Parenting 1 Taxi Hire
Delta Merseyside Ltd,334.84,22/11/2015,YS31,R3304,Children's Social Care,Corporate Parenting 1 Taxi Hire
Delta Merseyside Ltd,326.48,29/11/2015,YS25,R3304,Children's Social Care,Children With Disabilities (CWD) Team Taxi Hire
Delta Merseyside Ltd,296.8,30/11/2015,YE65,R3304,Children's Social Care,Well Young Persons Project Taxi Hire
Delta Merseyside Ltd,289.3,06/12/2015,YS25,R3304,Children's Social Care,Children With Disabilities (CWD) Team Taxi Hire
Delta Merseyside Ltd,289.3,22/11/2015,YS25,R3304,Children's Social Care,Children With Disabilities (CWD) Team Taxi Hire
Delta Merseyside Ltd,275.88,06/12/2015,YS31,R3304,Children's Social Care,Corporate Parenting 1 Taxi Hire
Delta Merseyside Ltd,"5,417.83",06/12/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"5,050.65",29/11/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"4,806.56",22/11/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,"1,250.92",29/11/2015,YL60,R3301,Schools and Famillies,Post 16 Transport Hired Transport General
Delta Merseyside Ltd,"1,237.61",06/12/2015,YL60,R3301,Schools and Famillies,Post 16 Transport Hired Transport General
Delta Merseyside Ltd,"1,121.23",22/11/2015,YL60,R3301,Schools and Famillies,Post 16 Transport Hired Transport General
Delta Merseyside Ltd,828.3,22/11/2015,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,806.08,22/11/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,763.62,29/11/2015,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,743.05,29/11/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,718.96,06/12/2015,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,636.9,06/12/2015,YL22,R6229,Schools and Famillies,"SEN Transport to Secondary Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,281.4,30/11/2015,YS91,R2453,Schools and Famillies,Childrens Admin - Legal Fees Fees - Legal
Delta Merseyside Ltd,265.43,06/12/2015,YL12,R6229,Schools and Famillies,"SEN Transport to Primary Schools SLA - General Transport, Corporate Resources"
Delta Merseyside Ltd,259.05,29/11/2015,YL31,R6229,Schools and Famillies,"SEN Transport to Special Schools SLA - General Transport, Corporate Resources"
Department For Work&Pensions Only,816,24/09/2013,TW12,H1000,Corporate Support,General Insurance Fund - Ranking Insurance Claims Ongoing
Derby Lodge,"1,600.00",18/12/2015,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Digital Hearing Care Solutions Ltd,"1,005.00",04/12/2015,YE34,R2021,Schools and Famillies,Seaforth Family Centre Equipment - Purchase
Disabilties Trust,"3,632.24",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
DISC,"7,800.00",01/12/2015,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,760.00",01/12/2015,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"2,475.00",01/12/2015,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
Ditchburn Truck Services,391.66,17/11/2015,TB02,H0101,Locality Services - commissioned,Stock / Stock Adjustment Account Stock - Hawthorne Road Depot - Vehicle Maintenance
Dj Drink Solutions Ltd,328.04,03/12/2015,HS08,R2361,Health & Wellbeing,Crosby Lakeside Adventure Centre Provisions - Bar
Dorma Uk Ltd,343.35,14/09/2015,BT31,R1001,Inward Investment and Employment,"Seafront, Parks And Gardens Repair & Mtce Of Land & Buildings"
Dovecote Manor,"8,488.00",18/12/2015,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"6,457.14",18/12/2015,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovecote Manor,"2,400.00",18/12/2015,AS10,R4045,Adult Social Care,Sensory Support - Older People 65+ Residential - Short Term
Dovecote Manor,"1,680.00",18/12/2015,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
