﻿SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= +/-£500 for period October 2020,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Blair House Care Home Limited,"1,829.80",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"1,903.72",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"1,903.72",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"1,903.72",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"1,903.72",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"1,903.72",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"1,903.72",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"1,903.72",14/10/2020,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,006.16",14/10/2020,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,065.12",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,065.16",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,065.20",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,077.00",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,087.20",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,202.52",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,214.92",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"2,322.16",14/10/2020,AN05,R4042,Adult Social Care,Mental Health Support - Adults 18-64-Private Residential Care Nursing Ho
Blair House Care Home Limited,"13,626.35",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Blue Prism Ltd,"6,900.00",07/10/2020,GF20,R2655,Corporate Resouces,Revenues & Benefits Operational Support-Computer Costs
Bluebird Care (Sefton),507.00,12/05/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
Bluebird Care (Sefton),630.75,12/05/2020,AL05,R4900,Adult Social Care,Learning Disability Support -Adults 18-64-COVID 19 - Dom Care
Bluebird Care (Sefton),630.75,12/05/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
Bluebird Care (Sefton),681.15,12/05/2020,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+-Domiciliary Care
Bluebird Care (Sefton),"2,009.40",12/05/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Bluebird Care (Sefton),"8,532.38",12/05/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Bluebird Care (Sefton),"10,735.20",01/09/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Bluebird Care (Sefton),"11,575.88",14/09/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Bluebird Care (Sefton),"11,578.70",29/09/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Bmc Ltd,909.32,16/09/2020,TB02,H0101,Locality Services,Stock / Stock Adjustment Account-Stock - Hawthorne Road Depot - Vehicle Maintenance
BOARDWISE LTD,996.00,10/10/2020,HS09,R2021,Communities,Crosby Lake Management-Equipment - Purchase
Bolinda,"1,367.86",08/09/2020,HL04,R2248,Communities,Bibliographical Service-Books
Bolton M B C,"8,649.01",23/09/2020,YS92,R2868,Children's Social Care,Children's & Families Administration-Subscriptions
Bosco Society,"36,294.58",01/10/2020,BI35,R4344,Economic Growth and Housing,Homelessness Grant-Pay-External Providers
Bradley Scott Jones and Russell Scott Jones,"1,866.96",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Brenntag UK Ltd,690.25,29/09/2020,HS06,R2030,Communities,DSW (Dunes Splashworld)-Equipment Furniture & Materials
Bridge Inn Community Farm,969.00,26/08/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
Bridge Inn Community Farm,"1,020.00",30/09/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
Britannia Hotels - The Prince of Wales Hotel,"14,000.00",21/10/2020,BI37,R2451,Economic Growth and Housing,Homelessness Benefit-Fees & Services - Other
British Telecom Plc,"8,358.02",28/09/2020,GF37,R2613,Corporate Resouces,Central Telephones-Landline Telephones (Excluding Arvato)
Broadway Care Home,"2,329.40",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Broadway Care Home,"2,580.76",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Brook House Farm Boarding Kennels,510.00,01/10/2020,AN05,R2451,Adult Social Care,Mental Health Support - Adults 18-64-Fees & Services - Other
Brook View Health Care Ltd,"7,273.60",14/10/2020,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Private Residential Care Nursing Ho
Brook View Health Care Ltd,"7,273.60",14/10/2020,AM05,R4042,Adult Social Care,Support With Memory & Cognition - Adults 18-64-Private Residential Care Nursing Ho
Brothers Of Charity,842.33,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brothers Of Charity,842.33,14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Brothers Of Charity,935.94,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brothers Of Charity,935.94,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brothers Of Charity,935.94,14/10/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Brothers Of Charity,962.40,14/10/2020,AL05,R4054,Adult Social Care,Learning Disability Support -Adults 18-64-Community Support
Brothers Of Charity,"1,108.80",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
Brothers Of Charity,"1,464.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brothers Of Charity,"1,525.00",14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Brothers Of Charity,"1,721.42",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brothers Of Charity,"1,729.60",14/10/2020,AL05,R4053,Adult Social Care,Learning Disability Support -Adults 18-64-Day Care
Brothers Of Charity,"1,830.00",14/10/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Brothers Of Charity,"1,992.87",14/10/2020,AL10,R4043,Adult Social Care,Learning Disability Support - Older People 65+-Supported Living
Brothers Of Charity,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brothers Of Charity,"2,135.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brothers Of Charity,"2,135.00",14/10/2020,AP05,R4043,Adult Social Care,Physical Support - Adults 18-64-Supported Living
Brothers Of Charity,"4,012.70",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Brown Edge House Limited,"2,000.00",14/10/2020,AP10,R4046,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Rest Homes
Brysdales Ltd,"10,137.60",21/10/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
BT Global Services,"29,043.54",26/03/2020,BX52,R1271,Highways and Public Protection,KRN LCR UTC Comms Upgrade Project-Highways Management Works
Burleigh Stone Ltd,"3,080.00",06/10/2020,GN58,R2451,Communities,Section 106 Revenue Schemes - Litherland Ward-Fees & Services - Other
By The Bridge,"3,763.46",01/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
By The Bridge,"3,763.46",01/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
By The Bridge,"3,933.56",01/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
By The Bridge,"4,051.07",01/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
By The Bridge,"4,179.00",01/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
Byron Court Care Home Limited,"-1,465.97",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Byron Court Care Home Limited,-605.37,14/10/2020,AP10,R4904,Adult Social Care,Physical Support - Older People 65+-COVID 19 Nursing Short term
Byron Court Care Home Limited,679.99,14/10/2020,AP10,R4049,Adult Social Care,Physical Support - Older People 65+-Nursing- Short Term
Byron Court Care Home Limited,806.28,14/10/2020,AP10,R4045,Adult Social Care,Physical Support - Older People 65+-Residential - Short Term
Byron Court Care Home Limited,"1,381.20",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"1,529.20",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,052.36",14/10/2020,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",14/10/2020,AN10,R4902,Adult Social Care,Mental Health Support - Older People 65+-COVID 19 Residential Short term
Byron Court Care Home Limited,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,052.36",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Byron Court Care Home Limited,"2,052.36",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Byron Court Care Home Limited,"2,089.40",14/10/2020,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,089.40",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,089.40",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,089.40",14/10/2020,AP10,R4905,Adult Social Care,Physical Support - Older People 65+-COVID 19 Nursing Long term
Byron Court Care Home Limited,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,322.16",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Byron Court Care Home Limited,"2,322.16",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,322.16",14/10/2020,AP10,R4042,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,322.16",14/10/2020,AP10,R4047,Adult Social Care,Physical Support - Older People 65+-Property Case - Residential Nursing Homes
Byron Court Care Home Limited,"2,418.85",14/10/2020,AP10,R4902,Adult Social Care,Physical Support - Older People 65+-COVID 19 Residential Short term
Byron Court Care Home Limited,"2,520.00",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"2,520.00",14/10/2020,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Nursing Ho
Byron Court Care Home Limited,"17,282.20",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Cadline Ltd,"1,945.00",15/10/2020,CAP1,C1000,Capital,Capital-Capital Expenditure
Cadline Ltd,"1,945.00",15/10/2020,SG01,R2655,Locality Services,Green Sefton Service - Development-Computer Costs
Calderstones Support Group - CSG,"5,142.90",05/10/2020,YS33,R4217,Children's Social Care,Leaving Care-Independent Placements
Calverton Finance Ltd ,"2,500.00",02/11/2020,BX19,R2225,Highways and Public Protection,"Road Safety – Partnership funded-Printing, Stationery & General Office Expenses"
Cambian Childcare Limited,"15,642.90",26/08/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Cambian Childcare Limited,"21,214.20",26/08/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Capita Business Services Ltd,"10,600.00",13/02/2020,YL62,R2655,Communities,School Admissions & Student Support-Computer Costs
Care Afloat Ltd,"3,840.00",01/09/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Care Afloat Ltd,"3,968.00",01/08/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Care Afloat Ltd,"3,968.00",01/10/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Care Afloat Ltd,"23,142.90",01/09/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Care and Rehab at Home Ltd (T/A CARAH Care),569.42,17/08/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
Care and Rehab at Home Ltd (T/A CARAH Care),657.64,05/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Care and Rehab at Home Ltd (T/A CARAH Care),"1,876.68",05/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Care and Rehab at Home Ltd (T/A CARAH Care),"1,972.92",05/10/2020,AP05,R4900,Adult Social Care,Physical Support - Adults 18-64-COVID 19 - Dom Care
Care Assist Childrens Services Ltd,"9,210.00",02/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
Care Assist Childrens Services Ltd,"11,973.00",03/08/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
Care At Home Group Ltd,593.48,15/10/2020,AM10,R4900,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 - Dom Care
Care At Home Group Ltd,870.74,15/10/2020,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+-Domiciliary Care
Care At Home Group Ltd,"1,856.63",15/10/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
Care At Home Group Ltd,"2,627.19",15/10/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
Care At Home Group Ltd,"2,770.91",15/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Care At Home Group Ltd,"2,946.71",15/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Care Concern Nw Ltd,855.52,04/10/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
Care Concern Nw Ltd,"2,311.48",04/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Care Concern Nw Ltd,"4,150.32",04/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Care Connect,753.88,04/10/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
Care Connect,753.88,04/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Care Connect,"1,186.96",04/10/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
Care Connect,"1,347.36",06/09/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Care Connect,"3,753.36",04/10/2020,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
Care Connect,"3,841.58",04/10/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
Care Connect,"24,693.58",04/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Care In Safe Hands,660.40,14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,660.40,14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,711.66,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,711.66,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,711.66,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,711.66,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,711.66,14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,771.68,14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"1,067.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,"1,067.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,"1,067.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,"1,067.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,"1,067.50",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Care In Safe Hands,"1,977.52",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"2,052.36",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"2,189.85",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Care In Safe Hands,"2,300.32",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"2,326.45",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Care In Safe Hands,"2,404.88",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",14/10/2020,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64-Private Residential Care Rest Homes
Care In Safe Hands,"2,404.88",14/10/2020,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64-Private Residential Care Rest Homes
Care Preference Ltd,"9,750.00",05/10/2020,YS75,R4051,Communities,CWD - Care Packages-Domiciliary Care
Care Today,"11,978.70",01/10/2020,YS60,R4217,Children's Social Care,Residential Agency Placments-Independent Placements
Care Uk Community,"2,628.00",14/10/2020,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+-Private Residential Care Rest Homes
Caremark (Sefton),554.40,14/10/2020,AN10,R4054,Adult Social Care,Mental Health Support - Older People 65+-Community Support
Caremark (Sefton),673.68,21/09/2020,AP05,R4900,Adult Social Care,Physical Support - Adults 18-64-COVID 19 - Dom Care
Caremark (Sefton),769.92,05/10/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
Caremark (Sefton),792.00,21/09/2020,YS75,R4051,Communities,CWD - Care Packages-Domiciliary Care
Caremark (Sefton),843.00,05/10/2020,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+-Domiciliary Care
Caremark (Sefton),870.40,21/09/2020,AS10,R4051,Adult Social Care,Sensory Support - Older People 65+-Domiciliary Care
Caremark (Sefton),898.24,05/10/2020,AP05,R4900,Adult Social Care,Physical Support - Adults 18-64-COVID 19 - Dom Care
Caremark (Sefton),950.40,05/10/2020,YS75,R4051,Communities,CWD - Care Packages-Domiciliary Care
Caremark (Sefton),"2,594.26",21/09/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Caremark (Sefton),"3,521.83",05/10/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
Caremark (Sefton),"3,553.08",05/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Caremark (Sefton),"3,929.78",21/09/2020,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64-Domiciliary Care
Caremark (Sefton),"4,716.60",28/10/2020,AX52,R4912,Adult Social Care,Infection Control Fund Rd 2-COVID 19 Other Fees & Services
Caremark (Sefton),"10,028.69",05/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Caremark (Sefton),"10,395.73",21/09/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Caring Connections Limited,545.36,04/10/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
Caring Connections Limited,"1,010.52",04/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Caring Connections Limited,"1,010.52",04/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Caring Connections Limited,"1,026.56",04/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Caritas Care Ltd,"2,754.18",30/09/2020,YS61,R4217,Children's Social Care,Fostering Placements-Independent Placements
Carmarthenshire County Council,"2,320.00",14/10/2020,AL05,R4043,Adult Social Care,Learning Disability Support -Adults 18-64-Supported Living
Castlerock Recruitment Group,753.88,14/10/2020,AM10,R4900,Adult Social Care,Support With Memory & Cognition - Older People 65+-COVID 19 - Dom Care
Castlerock Recruitment Group,"1,050.62",14/10/2020,AP10,R4908,Adult Social Care,Physical Support - Older People 65+-COVID 19  Alt to Reablement
Castlerock Recruitment Group,"1,170.92",14/10/2020,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+-Domiciliary Care
Castlerock Recruitment Group,"3,941.83",14/10/2020,AP05,R4900,Adult Social Care,Physical Support - Adults 18-64-COVID 19 - Dom Care
Castlerock Recruitment Group,"4,451.10",14/10/2020,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+-Domiciliary Care
Castlerock Recruitment Group,"7,226.02",14/10/2020,AP10,R4900,Adult Social Care,Physical Support - Older People 65+-COVID 19 - Dom Care
Castlerock Recruitment Group,"8,236.54",14/10/2020,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64-Domiciliary Care
Castlerock Recruitment Group,"62,207.13",14/10/2020,AP10,R4051,Adult Social Care,Physical Support - Older People 65+-Domiciliary Care
Caterware Limited,566.64,24/09/2020,SN01,R2057,Locality Services,Catering Administration-Catering - Purchase/Hire/Rental
Caterware Limited,566.64,24/09/2020,SN01,R2057,Locality Services,Catering Administration-Catering - Purchase/Hire/Rental
Central Cabs,532.00,01/10/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools-Specialist Transport Fixed Route
Central Cabs,570.00,01/10/2020,YL12,R3305,Education Excellence,SEN Transport to Primary Schools-Specialist Transport Fixed Route
Central Cabs,608.00,01/10/2020,AX12,R3305,Adult Social Care,Non ND Day Centre STU-Specialist Transport Fixed Route
Central Cabs,646.00,01/10/2020,YL36,R3305,Education Excellence,Independent / Non Maintained Special School SEN travel-Specialist Transport Fixed Route
Central Cabs,734.40,01/10/2020,UA34,R4912,Corporate,COVID19 – Additional Specific Expenditure-COVID 19 Other Fees & Services
Central Cabs,791.67,01/10/2020,YL36,R3310,Education Excellence,Independent / Non Maintained Special School SEN travel-Out of Borough Transport costs
Central Cabs,"1,263.50",01/10/2020,YL22,R3305,Education Excellence,SEN Transport to Secondary Schools-Specialist Transport Fixed Route
Central Cabs,"1,345.20",01/10/2020,YL36,R3310,Education Excellence,Independent / Non Maintained Special School SEN travel-Out of Borough Transport costs
Central Cabs,"1,691.00",01/10/2020,YL12,R3310,Education Excellence,SEN Transport to Primary Schools-Out of Borough Transport costs
Central Cabs,"1,900.00",01/10/2020,YL65,R3305,Education Excellence,Travel Support Team-Specialist Transport Fixed Route
Central Cabs,"2,071.20",01/10/2020,YL60,R3305,Education Excellence,Post 16 Transport-Specialist Transport Fixed Route
Central Cabs,"2,210.33",01/10/2020,YL12,R3305,Education Excellence,SEN Transport to Primary Schools-Specialist Transport Fixed Route
Central Cabs,"2,786.66",01/10/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools-Specialist Transport Fixed Route
Central Cabs,"3,180.42",01/10/2020,YL12,R3305,Education Excellence,SEN Transport to Primary Schools-Specialist Transport Fixed Route
Central Cabs,"3,894.99",01/10/2020,YL31,R3305,Education Excellence,SEN Transport to Special Schools-Specialist Transport Fixed Route
Centrica Business Solutions (Generation) Ltd,"1,613.42",01/10/2020,HS06,R1521,Communities,DSW (Dunes Splashworld)-Gas
Century Healthcare Limited,"1,844.00",14/10/2020,AP10,R4041,Adult Social Care,Physical Support - Older People 65+-Private Residential Care Rest Homes
Champion Media Group,500.00,30/09/2020,BI10,R1313,Highways and Public Protection,Highway Safety Team-TRO Expenditure
