SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period May 2018,,,,,,
Supplier ,Amount,Trans.date,Cost Centre,Account,Department ,Summary of Expenditure
Delta Merseyside Ltd,935.00,29/04/2018,YS31,R3307,Children's Social Care,Corporate Parenting 1 Specialist Transport Ad Hoc
Delta Merseyside Ltd,546.92,13/05/2018,YS18,R3307,Children's Social Care,Children's Social Care - Specialist Transport Unit Specialist Transport Ad Hoc
Derby Lodge,"1,600.00",03/05/2018,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Deyes High School,"12,808.00",14/05/2018,EH21,R5151,Schools and Families,Secondary General Expenditure (High Needs) Top Up Funding
DISC,"7,760.00",08/05/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,800.00",08/05/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"2,475.00",08/05/2018,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
District Surveyors Association Ltd,"2,710.01",08/03/2018,BP05,R2868,Regeneration and Housing,Building Control Regulations Subscriptions
DLA Piper UK LLP,"6,648.00",11/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
DLA Piper UK LLP,970.50,30/04/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Donald Insall Associates Ltd,"12,225.00",26/03/2018,UA40,R2470,Corporate,Investment Strategy - WTH Consultancy and Professional Services
Donald Insall Associates Ltd,"14,412.00",31/01/2018,UA40,R2470,Corporate,Investment Strategy - WTH Consultancy and Professional Services
Donald Insall Associates Ltd,"6,485.00",30/04/2018,UA40,R2470,Corporate,Investment Strategy - WTH Consultancy and Professional Services
Donald Insall Associates Ltd,"9,727.00",26/03/2018,UA40,R2470,Corporate,Investment Strategy - WTH Consultancy and Professional Services
Dovecote Manor,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"3,941.82",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,325.92",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,725.92,03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,385.32",03/05/2018,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,003.84",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,809.36",03/05/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,411.64",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,714.04",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"7,738.47",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,003.84",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,879.37,03/05/2018,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 Nursing- Short Term
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,578.56",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,047.20",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"6,859.10",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,672.44",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"5,779.18",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,900.65,03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven House,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,047.20",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"4,568.76",03/05/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Dovehaven Nh,"8,969.59",03/05/2018,AM10,R4049,Adult Social Care,Support With Memory & Cognition - Older People 65+ Nursing- Short Term
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Nh,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"5,364.17",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Res Care Hme,"2,584.80",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"2,003.84",03/05/2018,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"5,169.60",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,710.82,03/05/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"21,906.18",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,205.87",03/05/2018,AM10,R5070,Adult Social Care,Support With Memory & Cognition - Older People 65+ Clients Personal Allowances
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"3,037.14",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"7,625.16",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dowhigh Ltd,"35,058.97",17/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"35,106.20",17/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"26,335.98",10/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"26,335.98",10/05/2018,CAP1,C1000,Capital,Capital Capital Expenditure
Dowhigh Ltd,"3,531.25",08/05/2018,GG12,R2022,Regulation and Compliance,WW1 Commemorations Equipment - Rental
Dr Loo,500.00,01/05/2018,BT20,R2021,Inward Investment and Employment,Events Equipment - Purchase
Drive DeVilbiss Healthcare Ltd,872.00,17/05/2018,AE10,R2052,Adult Social Care,"Adults Equipment Aids, Appliances And Adaptations"
Early Education,"1,647.35",15/11/2017,YE02,R2451,Schools and Families,EY Workforce Development Fees & Services - Other
Earth Anchors Ltd,992.00,14/05/2018,SG23,R1001,Locality Services - Commissioned,Green Sefton Service - Facilities & Resources Repair & Mtce Of Land & Buildings
Ebs Services Ltd,"1,467.28",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Ebs Services Ltd,"2,256.40",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Edgar Street Residential,"2,181.84",03/05/2018,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Edgar Street Residential,"2,181.84",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Edsential Community Interest Company,800.00,03/05/2018,YL58,R2061,Schools and Families,Music Service Curriculum Development
Efga Re: Southport,"1,230.00",13/04/2018,EA04,R4344,Schools and Families,3-4 YO Disability Access Funding Pay-External Providers
Elklan,900.00,14/05/2018,YE02,R2451,Schools and Families,EY Workforce Development Fees & Services - Other
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,003.84",03/05/2018,AG25,R4041,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Rest Homes
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"5,979.73",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Elm House N H,"2,381.60",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Elm House N H,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Elm Tree Primary School,"12,693.00",01/05/2018,EH31,R4153,Schools and Families,Special General Expenditure (High Needs) OLA's Lancashire
Elm Tree Primary School,"12,693.00",01/05/2018,EH31,R4153,Schools and Families,Special General Expenditure (High Needs) OLA's Lancashire
Elm Tree Primary School,"10,774.00",01/05/2018,EH31,R4153,Schools and Families,Special General Expenditure (High Needs) OLA's Lancashire
Elm Tree Primary School,"10,774.00",01/05/2018,EH31,R4153,Schools and Families,Special General Expenditure (High Needs) OLA's Lancashire
Embrace Care Limited,"2,078.52",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,647.12",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"1,628.64",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,462.24",03/05/2018,AP05,R4047,Adult Social Care,Physical Support - Adults 18-64 Property Case - Residential Nursing Homes
Embrace Care Limited,"2,667.40",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"1,628.64",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"1,577.32",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"1,628.64",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"23,067.76",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,047.20",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"1,809.36",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,047.20",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,462.24",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"1,809.36",03/05/2018,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Embrace Care Limited,"2,047.20",03/05/2018,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"1,809.36",03/05/2018,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"1,809.36",03/05/2018,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Embrace Care Limited,"4,264.92",03/05/2018,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Embrace Care Limited,"1,577.32",03/05/2018,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Embrace Care Limited,"2,462.24",03/05/2018,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Embrace Care Limited,"2,462.24",03/05/2018,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
