SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period SEPTEMBER 2014,,,,,
,,,,,
Vendor Name,Amount,CC,Service Area,Subj,Type of Spend
DELTA CARE LTD,505.72,MK400,ADULT SOCIAL CARE - JOINT INITIATIVES,A4192,REVENUE - THIRD PARTY PAYMENTS
DELTA MERSEYSIDE LTD,"3,748.19",ED253,SCHOOLS  - SPECIAL,A3301,REVENUE - TRANSPORT - CONTRACT HIRE
DEPARTMENT OF ENERGY AND CLIMATE CHANGE CRC PHASE 1 ALLOWANCE PAYMENT 13/14,"333,360.00",LD026,OTHER CORPORATE EXPENDITURE,A2959,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
DER UK LTD,"2,750.00",BB290,LEISURE & TOURISM - TOURISM MANAGEMENT,A4400,REVENUE - THIRD PARTY PAYMENTS
DERBY LODGE                                                         NHD36,"1,600.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DEREK WATKINSON                                                     NHD34,"1,800.00",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
DFE UK LIMITED,"5,503.84",EZ544,"CHILDREN, SCHOOLS & FAMILIES - BALANCE SHEET",B5612,BALANCE SHEET CODES
DIRECT PAYMENT - A E DONOGHUE 8/7 - 29/09/2014,"1,908.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A5059,REVENUE - TRANSFER PAYMENTS
DIRECT PAYMENT - J S JONES 11/08 - 12/10/14,"1,324.08",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A5059,REVENUE - TRANSFER PAYMENTS
DIRECT PAYMENT - M LILLEY 04/08 - 12/10/14,527.4,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A5059,REVENUE - TRANSFER PAYMENTS
DIRECT PAYMENT - PJ BROOKMAN 26/8 - 12/10,623.4,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A5059,REVENUE - TRANSFER PAYMENTS
DIRECT PAYMENT - R POLHILL 120614 TO 121014,"3,058.68",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A5059,REVENUE - TRANSFER PAYMENTS
DISABILTIES TRUST                                                   NHD28,"3,632.24",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DISC (SUPPORTING PEOPLE)                                            SPDISC001,"19,940.14",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
DITCHBURN TRUCK SERVICES,"1,406.94",GZ112,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B8012,BALANCE SHEET CODES
DOVECOTE MANOR                                                      NHD33,"11,196.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"5,304.18",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVECOTE MANOR                                                      NHD33,"3,360.00",MH015,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHA05,"2,040.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHA05,"18,360.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHA05,"4,358.76",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,016.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"6,048.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"7,432.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"1,532.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4044,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"28,881.07",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"1,800.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,200.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,"2,016.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN CARE HOMES                                                NHM01,850,MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN HOUSE                                                     NHD13,"14,430.35",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN HOUSE                                                     NHD13,"1,736.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"36,029.42",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"2,040.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN NH                                                        NHD05,"9,102.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"4,986.60",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"1,556.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"23,604.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"9,336.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4045,REVENUE - THIRD PARTY PAYMENTS
DOVEHAVEN RES CARE HME                                              NHD04,"1,556.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
DOWHIGH LTD,"24,731.67",GZ651,ENVIRONMENTAL AND TECHNICAL SERVICES - BALANCE SHEET,B3898,BALANCE SHEET CODES
DOWHIGH LTD,"20,000.00",CC345,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DOWHIGH LTD,"30,003.06",CC363,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DOWHIGH LTD,"10,826.10",CC376,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DOWHIGH LTD,"6,489.76",CC385,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DOWHIGH LTD,"202,317.84",CC400,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DOWHIGH LTD,"108,678.05",CE322,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1021,CAPITAL - WORKS
DOWHIGH LTD,"2,187.12",CJ088,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
DOWHIGH LTD,"1,200.00",CJ088,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
DOWHIGH LTD,650,CJ088,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
DOWHIGH LTD,"6,702.47",EL215,"CHILDREN, SCHOOLS & FAMILIES - CHILDREN'S CENTRES",A1011,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"45,188.19",GA248,ENVIRONMENTAL AND TECHNICAL SERVICES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"369,846.71",GC171,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"13,088.68",GC212,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1305,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"11,263.21",GC212,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1311,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"5,535.36",GC212,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1312,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"33,553.18",GC611,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"12,962.70",GC611,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"1,538.13",GC611,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"29,472.53",GC613,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"6,424.10",GC613,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,767.69,GC613,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"123,770.47",GC616,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"79,882.61",GC616,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,629.4,GC617,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"4,794.72",GC681,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"4,667.34",GC681,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"4,333.56",GC681,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"2,080.92",GC681,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1173,REVENUE - PREMISES - REPAIR AND MAINTENANCE
DOWHIGH LTD,"3,203.88",DA331,ENVIRONMENTAL AND TECHNICAL SERVICES - ENVIRONMENTAL HEALTH,A2934,REVENUE - SUPPLIES AND SERVICES - MISCELLANEOUS
DR D O GOLDBERG,541.2,AC015,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A2434,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR P MANSOUR,"1,200.00",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DR S DUNDAS,"1,997.60",LC431,LEISURE & TOURISM,A2438,REVENUE - SUPPLIES AND SERVICES - FEES - SCIENTIFIC ETC.
DRIVE MEDICAL LTD,784.8,MD242,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A2052,REVENUE - SUPPLIES AND SERVICES - AIDS AND APPLIANCES
DUDWELL ST MARY CARE HOM                                            NHD37,"2,321.32",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
DWF LLP,"1,000.00",BB120,PLANNING & ECONOMIC DEVELOPMENT - PROJECTS ETC.,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
E C E CONSULTANCY LTD,630,AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1061,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E C E CONSULTANCY LTD,534,AC013,LEISURE & TOURISM - CEMETERIES & CREMATORIA,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E F T SYSTEMS LTD,758,AA249,LEISURE & TOURISM - SPORTS FACILITIES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E M H SERVICES LTD,"1,250.00",AA111,LEISURE & TOURISM - PARKS AND OPEN SPACES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
E ON ENERGY,"3,178.32",AA163,LEISURE & TOURISM - GOLF COURSES,A1521,REVENUE - PREMISES - GAS
EARLY DAYS DAY NURSERY,"5,654.25",EA801,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY DAYS DAY NURSERY,"1,433.25",EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EARLY LEARNERS 2,887.25,EA807,"CHILDREN, SCHOOLS & FAMILIES - PRE-PRIMARY - GENERAL",A4344,REVENUE - THIRD PARTY PAYMENTS
EATONPARK                                                           NHE62,"2,354.80",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EBS SERVICES LTD                                                    NHR24,"1,467.28",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.64",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EDGAR STREET RESIDENTIAL                                            NHW36,"1,670.64",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ELAINE ROACH                                                        NHR93,"1,400.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ELAINE ROACH                                                        NHR93,"1,400.00",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
ELDONIAN HOUSE REST HOME                                            NHE21,"3,596.08",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ELDONIAN HOUSE REST HOME                                            NHE21,"1,713.60",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ELEANOR PALMER TRUST                                                NHC111,"2,184.04",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4046,REVENUE - THIRD PARTY PAYMENTS
ELECTRIC VEHICLE CONTROLS (UK) LTD,930.14,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,904.05,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,840.2,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,827.22,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELECTRIC VEHICLE CONTROLS (UK) LTD,626.95,DA421,OPERATIONAL SERVICES - CLEANSING,A3371,REVENUE - TRANSPORT - CONTRACT HIRE
ELIZABETH COURT                                                     NHE59,"1,764.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"14,380.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"2,040.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4047,REVENUE - THIRD PARTY PAYMENTS
ELM HOUSE N H                                                       NHE01,"2,040.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
ELYGRA LIMITED,"1,000.00",FA111,OPERATIONAL SERVICES - SCHOOL CATERING,A2225,REVENUE - SUPPLIES AND SERVICES - PRINTING AND STATIONERY
EMBRACE                                                             NHA19,"12,096.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"4,596.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"1,036.20",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4049,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"2,016.00",MH013,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"4,736.00",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"2,635.72",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHA19,"2,221.60",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"7,584.00",MH012,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"2,519.08",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"8,945.52",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHB124,"8,972.44",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHI24,"1,480.44",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHI24,"1,384.88",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHP55,"13,314.68",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHP55,"2,548.44",MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHP55,"14,799.44",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHP55,"12,098.40",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EMBRACE                                                             NHP55,"17,159.24",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
EMBRACE ALL LIMITED COLLECTIONS,"4,631.30",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4053,REVENUE - THIRD PARTY PAYMENTS
EMBRACE ALL LIMITED COLLECTIONS,"1,570.80",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4053,REVENUE - THIRD PARTY PAYMENTS
EMBRACE ALL LIMITED COLLECTIONS,"1,444.32",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4053,REVENUE - THIRD PARTY PAYMENTS
EMBRACE ALL LIMITED COLLECTIONS,"1,405.92",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4053,REVENUE - THIRD PARTY PAYMENTS
EMBRACE ALL LIMITED COLLECTIONS,"18,748.83",ED831,"CHILDREN, SCHOOLS & FAMILIES - SPECIAL - GENERAL",A4157,REVENUE - THIRD PARTY PAYMENTS
EMERSON MANAGEMENT SERVICES,"23,822.50",MD241,ADULT SOCIAL CARE - PHYSICAL DISABILITIES - DAY CARE,A1811,REVENUE - PREMISES - RENT AND RATES
ENERGY SAVING TRUST,"-12,779.00",BB139,PLANNING & ECONOMIC DEVELOPMENT - PROJECTS ETC.,A2451,REVENUE - SUPPLIES AND SERVICES - FEES - OTHER
ENGLISH CHURCHES HOUSING GROUP                                      SPECHG001,"7,633.95",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
ENGLISH LANDSCAPES LIMITED,"4,245.32",AA162,LEISURE & TOURISM - GOLF COURSES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
ENGLISH LANDSCAPES LIMITED,"4,245.33",AA163,LEISURE & TOURISM - GOLF COURSES,A1001,REVENUE - PREMISES - REPAIR AND MAINTENANCE
ENGLISH LANDSCAPES LIMITED,"72,836.78",AA151,LEISURE & TOURISM - GROUNDS MAINTENANCE,A4081,REVENUE - THIRD PARTY PAYMENTS
ENGLISH LANDSCAPES LIMITED,"82,692.11",AA152,LEISURE & TOURISM - GROUNDS MAINTENANCE,A4081,REVENUE - THIRD PARTY PAYMENTS
ENGLISH LANDSCAPES MAINTENANCE LTD,"50,354.96",GC411,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
ENGLISH LANDSCAPES MAINTENANCE LTD,"27,770.73",GC412,ENVIRONMENTAL AND TECHNICAL SERVICES - HIGHWAYS MANAGEMENT,A1271,REVENUE - PREMISES - REPAIR AND MAINTENANCE
ENTRE-PRISES (UK) LTD,635,AA256,LEISURE & TOURISM - SPORTS FACILITIES,A2024,REVENUE - SUPPLIES AND SERVICES - EQUIPMENT AND TOOLS
ENVIRONMENT SYSTEMS LTD,"21,660.31",CS052,CAPITAL  - ENVIRONMENTAL AND TECHNICAL SERVICES,M1025,CAPITAL - WORKS
ENVIRONMENTAL EVALUATION,"1,050.00",CJ207,CAPITAL  - LEISURE & TOURISM,M1021,CAPITAL - WORKS
EQUITA LTD,672.38,LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
EQUITA LTD,550.43,LC351,CORPORATE FINANCE & INFORMATION SERVICES,A2423,REVENUE - SUPPLIES AND SERVICES - FEES - LEGAL ETC.
ESPA LTD                                                            NHE56,"4,050.00",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EUROPEAN WELLCARE LIFESTYLES LTD                                    SPPL002,"3,016.04",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
EWOOD RESIDENTIAL HOMES                                             NHE65,"1,638.00",MH069,ADULT SOCIAL CARE - COMMUNITY CARE,A4041,REVENUE - THIRD PARTY PAYMENTS
EXEMPLAR HEALTHCARE                                                 NHE64,"8,312.00",MH076,ADULT SOCIAL CARE - COMMUNITY CARE,A4042,REVENUE - THIRD PARTY PAYMENTS
EXPECT                                                              SPSSS001,"23,171.64",ML041,ADULT SOCIAL CARE - SUPPORTING PEOPLE,A4303,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"3,519.00",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"1,708.76",MH014,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"1,020.00",MH018,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"3,347.63",MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,803.25,MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,612,MH040,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,612,MH050,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"76,831.85",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"4,411.56",MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,701.2,MH051,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"1,819.61",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"1,453.52",MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,714,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4051,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"10,598.80",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"3,515.00",MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4054,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,663,MH071,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"11,375.68",MK112,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE37,"3,954.52",MK300,ADULT SOCIAL CARE - JOINT INITIATIVES,A4043,REVENUE - THIRD PARTY PAYMENTS
EXPECT LTD                                                          NHE53,867,MH070,ADULT SOCIAL CARE - COMMUNITY CARE,A4043,REVENUE - THIRD PARTY PAYMENTS
