SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period APRIL 2013,,,,,
,,,,,
Vendor Name,Total Amount,Cost Centre,Service Area,Subjective,Type of Spend
GLENDALE MANAGED SERVICES LTD,"1,540.16",GC412,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
GRAYSON H & E SERVICES,"93,836.55",GC451,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
GRAYSON H & E SERVICES,"31,278.85",GC451,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
POWER DATA ASSOCIATES LTD,"3,200.00",GC531,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SCHNEIDER ELECTRIC LTD,639.44,GC136,Environmental and Technical Services - Highways Management,A1173,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"5,939.06",GC231,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"11,903.81",GC585,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"5,105.11",GC585,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"2,286.93",GC585,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,619.08,GC585,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"8,694.48",GC582,Environmental and Technical Services - Highways Management,A1281,Revenue - Premises - Repair and Maintenance
SIEMENS PLC,"5,415.93",GC582,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
UNITED UTILITIES WATER PLC,703.92,GC451,Environmental and Technical Services - Highways Management,A1271,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,"1,000.00",LC381,Environmental and Technical Services - Other Properties,A1110,Revenue - Premises - Repair and Maintenance
APEC ENVIRONMENTAL LTD,"1,000.00",LC381,Environmental and Technical Services - Other Properties,A1110,Revenue - Premises - Repair and Maintenance
GARRYOWEN LTD,957.78,LC381,Environmental and Technical Services - Other Properties,A1110,Revenue - Premises - Repair and Maintenance
J PRICE (GLAZING) LTD,959.99,LC381,Environmental and Technical Services - Other Properties,A1101,Revenue - Premises - Repair and Maintenance
P WATERHOUSE,884.5,LC381,Environmental and Technical Services - Other Properties,A1011,Revenue - Premises - Repair and Maintenance
SCHNEIDER ELECTRIC LTD,"30,000.00",GJ112,Environmental and Technical Services - Street Lighting,A1271,Revenue - Premises - Repair and Maintenance
SCHNEIDER ELECTRIC LTD,961,GJ112,Environmental and Technical Services - Street Lighting,A1173,Revenue - Premises - Repair and Maintenance
SCHNEIDER ELECTRIC LTD,961,GJ112,Environmental and Technical Services - Street Lighting,A1173,Revenue - Premises - Repair and Maintenance
W T JENKINS LTD,730,GJ112,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
W T JENKINS LTD,630,GJ112,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
W T JENKINS LTD,585,GJ112,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
W T JENKINS LTD,"1,000.00",GJ114,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
W T JENKINS LTD,510,GJ114,Environmental and Technical Services - Street Lighting,A1001,Revenue - Premises - Repair and Maintenance
E C E CONSULTANCY LTD,"2,667.75",AC015,Leisure & Tourism - Cemeteries & Crematoria,A1061,Revenue - Premises - Repair and Maintenance
GARRYOWEN LTD,"19,483.00",AC015,Leisure & Tourism - Cemeteries & Crematoria,A1001,Revenue - Premises - Repair and Maintenance
MERSEY FORGE LTD,530,AC013,Leisure & Tourism - Cemeteries & Crematoria,A1001,Revenue - Premises - Repair and Maintenance
OKELL BUILDING SERVICES LTD,"1,056.00",AC014,Leisure & Tourism - Cemeteries & Crematoria,A1101,Revenue - Premises - Repair and Maintenance
OKELL BUILDING SERVICES LTD,594,AC014,Leisure & Tourism - Cemeteries & Crematoria,A1101,Revenue - Premises - Repair and Maintenance
OSBORNE DELTA (LIGHTNING CONDUCTORS) LTD,595,AC013,Leisure & Tourism - Cemeteries & Crematoria,A1001,Revenue - Premises - Repair and Maintenance
GB OILS,"1,313.80",AB036,Leisure & Tourism - Libraries,A1021,Revenue - Premises - Repair and Maintenance
GB OILS,"1,319.40",AB011,Leisure & Tourism - Libraries,A1021,Revenue - Premises - Repair and Maintenance
HOLGATES (MAINTENANCE) LTD,565,AB034,Leisure & Tourism - Libraries,A1001,Revenue - Premises - Repair and Maintenance
SCOTTISH HYDRO ELECTRIC,"1,339.18",AB032,Leisure & Tourism - Libraries,A1021,Revenue - Premises - Repair and Maintenance
WILLIAMSON ENGINEERING,900,DA381,Leisure & Tourism - Markets,A1001,Revenue - Premises - Repair and Maintenance
B & V WATER TREATMENT,968.5,AA111,Leisure & Tourism - Parks and Open Spaces,A1110,Revenue - Premises - Repair and Maintenance
B & V WATER TREATMENT,933.08,AA111,Leisure & Tourism - Parks and Open Spaces,A1110,Revenue - Premises - Repair and Maintenance
HOLGATES (MAINTENANCE) LTD,"2,020.28",AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
KNOWSLEY METAL FABRICATIONS,665,AA111,Leisure & Tourism - Parks and Open Spaces,A1001,Revenue - Premises - Repair and Maintenance
COX & TYRER LTD,"1,270.00",AA247,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
COX & TYRER LTD,"2,535.00",AA249,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
GARRYOWEN LTD,"1,725.27",AA256,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
GARRYOWEN LTD,767.97,AA249,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
PROSPEC LTD,970,AA249,Leisure & Tourism - Sports Facilities,A1001,Revenue - Premises - Repair and Maintenance
GARRYOWEN LTD,604.17,BA261,Leisure & Tourism - Tourism Management,A1001,Revenue - Premises - Repair and Maintenance
GARRYOWEN LTD,"1,663.02",BA240,Leisure & Tourism - Tourism Management,A1001,Revenue - Premises - Repair and Maintenance
GARRYOWEN LTD,516.99,BA240,Leisure & Tourism - Tourism Management,A1101,Revenue - Premises - Repair and Maintenance
HOLGATES (MAINTENANCE) LTD,535.01,HA361,Neighbourhoods and Investment Programmes,A1001,Revenue - Premises - Repair and Maintenance
JMC (BUILDING SERVICES) LTD,962,GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
S DALEY & SON LTD,775,GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
S DALEY & SON LTD,625,GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"2,396.42",GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
SCOTTISH POWER,"2,157.70",GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
UNITED UTILITIES WATER PLC,"2,038.50",GK021,Operational Services - Depots,A1001,Revenue - Premises - Repair and Maintenance
PARKEON LTD,949,GD121,Planning & Economic Development - Car Parking,A1001,Revenue - Premises - Repair and Maintenance
UNITED UTILITIES WATER PLC,"1,257.21",EL001,"Children, Schools & Families - Children's Centres",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,479.55",EB811,"Children, Schools & Families - Primary - General",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,739.77,EB811,"Children, Schools & Families - Primary - General",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"-1,286.24",EB811,"Children, Schools & Families - Primary - General",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,739.78,EB812,"Children, Schools & Families - Primary - General",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,710.55,MB206,"Children, Schools & Families - Social Care - Day Care",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,701.22,MB151,"Children, Schools & Families - Social Care - Residential Care",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,229.77",ED837,"Children, Schools & Families - Special - General",A1603,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,479.55",EF876,"Children, Schools & Families - STEPS",A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,625.16,LC225,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,625.16,LC231,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"11,070.44",LC210,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,625.16,LC210,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"2,509.42",LC215,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"7,071.98",LC208,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,625.16,LC226,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"6,578.76",LC232,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"2,959.10",LC233,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,811.08",LC223,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,414.58",LC223,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,625.16,LC223,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,630.94,LC221,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"2,959.10",LC237,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"2,959.10",LC238,Environmental and Technical Services - Admin. Buildings,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,151.28",GK022,Environmental and Technical Services - Depots,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,956.18,AA036,Leisure & Tourism - Arts Operations,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,528.16,AA291,Leisure & Tourism - Countryside Recreation & Foreshore Mgt,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,809.87,AA162,Leisure & Tourism - Golf Courses,A1603,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,479.55",AB032,Leisure & Tourism - Libraries,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,637.44,AB039,Leisure & Tourism - Libraries,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,707.29,AB034,Leisure & Tourism - Libraries,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,479.55",AA041,Leisure & Tourism - Museums and Art Galleries,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,227.33",AA111,Leisure & Tourism - Parks and Open Spaces,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,707.29,AA111,Leisure & Tourism - Parks and Open Spaces,A1603,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,664.13,AA111,Leisure & Tourism - Parks and Open Spaces,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"5,424.06",AA252,Leisure & Tourism - Sports Facilities,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"3,289.38",AA252,Leisure & Tourism - Sports Facilities,A1603,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,440.34",AA217,Leisure & Tourism - Sports Facilities,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,767.98,BA240,Leisure & Tourism - Tourism Management,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,986.71,HD032,Neighbourhoods and Investment Programmes,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,364.72",DA431,Operational Services - Cleansing,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,151.28",LC164,Operational Services - Specialist Transport Unit,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"3,289.38",GD241,Planning & Economic Development - Car Parking,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"3,289.38",GD231,Planning & Economic Development - Car Parking,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,479.55",GD225,Planning & Economic Development - Car Parking,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"3,289.38",GD234,Planning & Economic Development - Car Parking,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,479.55",GD234,Planning & Economic Development - Car Parking,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,707.29,GD234,Planning & Economic Development - Car Parking,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,479.55",GD221,Planning & Economic Development - Car Parking,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,"1,855.32",GE011,Planning & Economic Development - Merseyside Engineers Laboratory Service,A1601,Revenue - Premises - Water
UNITED UTILITIES WATER PLC,986.82,GE011,Planning & Economic Development - Merseyside Engineers Laboratory Service,A1601,Revenue - Premises - Water
CHAMPION MEDIA GROUP,"4,000.00",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"2,700.00",LA031,Chief Executive,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,852.63,LA031,Chief Executive,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,708.75,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,638.56,LA031,Chief Executive,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,608.85,LA031,Chief Executive,A2921,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,596.7,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,558.63,LA031,Chief Executive,A2921,Revenue - Supplies and Services - Advertising
JUICE FM,"2,716.67",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
JUICE FM,"2,040.00",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
JUICE FM,"2,040.00",LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
JUICE FM,750,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
JUICE FM,716.67,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
JUICE FM,500,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
KINGFISHER MEDIA,800,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
KINGFISHER MEDIA,800,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
SUTTON MEDIA LTD,550,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
TRINITY MIRROR NW2,871,LA031,Chief Executive,A2928,Revenue - Supplies and Services - Advertising
AD4 DESIGN,"1,000.00",EL201,"Children, Schools & Families - Children's Centres",A2927,Revenue - Supplies and Services - Advertising
AD4 DESIGN,825,EL201,"Children, Schools & Families - Children's Centres",A2927,Revenue - Supplies and Services - Advertising
DUKE STREET STUDIOS LIMITED,625,EL001,"Children, Schools & Families - Children's Centres",A2927,Revenue - Supplies and Services - Advertising
TRANSPORT MEDIA LTD,"2,605.00",EL622,"Children, Schools & Families - Children's Centres",A2927,Revenue - Supplies and Services - Advertising
PENNINE EVENTS LTD,850,GA346,Environmental and Technical Services,A2927,Revenue - Supplies and Services - Advertising
SILK GROUP,"-1,391.50",GA345,Environmental and Technical Services,A2928,Revenue - Supplies and Services - Advertising
JAZZ SERVICES-JAZZ UK,500,AA031,Leisure & Tourism - Arts Operations,A2922,Revenue - Supplies and Services - Advertising
LONGCOMBE LABELS,"2,263.09",AA031,Leisure & Tourism - Arts Operations,A2922,Revenue - Supplies and Services - Advertising
SMILING WOLF LTD,"5,455.00",AA031,Leisure & Tourism - Arts Operations,A2922,Revenue - Supplies and Services - Advertising
SMILING WOLF LTD,"1,875.00",AA031,Leisure & Tourism - Arts Operations,A2922,Revenue - Supplies and Services - Advertising
QUARTERBRIDGE PROJECT MANAGEMENT,"4,774.00",DA381,Leisure & Tourism - Markets,A2922,Revenue - Supplies and Services - Advertising
QUARTERBRIDGE PROJECT MANAGEMENT,535,DA381,Leisure & Tourism - Markets,A2922,Revenue - Supplies and Services - Advertising
CROSBY ASSOCIATES DIGITAL LTD,"2,497.50",AA266,Leisure & Tourism - Sports Development,A2927,Revenue - Supplies and Services - Advertising
WICKED YARNS LTD,648,AA264,Leisure & Tourism - Sports Development,A2927,Revenue - Supplies and Services - Advertising
BIG WAVE MEDIA LTD,"-1,541.67",AA255,Leisure & Tourism - Sports Facilities,A2928,Revenue - Supplies and Services - Advertising
VITA DESIGN LTD,"1,080.00",AA255,Leisure & Tourism - Sports Facilities,A2927,Revenue - Supplies and Services - Advertising
VITA DESIGN LTD,"1,080.00",AA255,Leisure & Tourism - Sports Facilities,A2927,Revenue - Supplies and Services - Advertising
AUDIO GUIDE PRODUCTIONS LTD,"2,000.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
CHAMPION MEDIA GROUP,"7,283.75",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
EVEN SOUTHPORT,"2,948.47",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
ROYAL MAIL,"1,078.64",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
STEVE REED TOURISM,"3,000.00",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
TAKE ONE MEDIA LTD,"2,692.73",BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
TRAVEL GBI / TRAVELSCOPE,872,BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
TRINITY MIRROR NW2,577.97,BA221,Leisure & Tourism - Tourism Management,A2923,Revenue - Supplies and Services - Advertising
ARRIVA NORTH WEST LTD,631.78,GD233,Planning & Economic Development - Car Parking,A2922,Revenue - Supplies and Services - Advertising
AIDAPT BATHROOMS LTD,740,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
AIDAPT BATHROOMS LTD,675,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
CREEDON HEALTHCARE LTD,550,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
CREEDON HEALTHCARE LTD,"5,859.00",MD246,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
DRIVE MEDICAL LTD,"1,221.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
ETHITEC,"7,388.00",MD243,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,"1,147.50",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
MOUNTWAY LTD,790,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
NOTTINGHAM REHAB LTD,598.5,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
OSPREY HEALTHCARE LTD,"6,100.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SARABEC LTD,"1,657.50",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SARABEC LTD,"1,351.60",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SARABEC LTD,"1,139.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SARABEC LTD,"1,025.10",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SMITCARE LTD,"4,200.00",MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SMITCARE LTD,588,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
SUNERGEO DISABILITY CONSULTANTS,715.2,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
THE HELPING HAND COMPANY,717.5,MD242,Adult Social Care - Physical Disabilities - Day Care,A2052,Revenue - Supplies and Services - Aids and Appliances
IMPACT RESOURCES LTD,"3,825.00",EE091,"Children, Schools & Families - Continuing - Youth Offending Team",A2248,Revenue - Supplies and Services - Books etc.
BERTRAM LIBRARY SERVICES,"5,227.00",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
BERTRAM LIBRARY SERVICES,"4,906.35",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
BERTRAM LIBRARY SERVICES,"2,105.67",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
BERTRAM LIBRARY SERVICES,"2,082.73",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
DANDY BOOKSELLERS LTD,"1,500.00",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
OCLC UK LTD,"1,800.00",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
S BALDWIN,973.8,AB021,Leisure & Tourism - Libraries,A2251,Revenue - Supplies and Services - Books etc.
THE READING AGENCY,"1,634.00",AB021,Leisure & Tourism - Libraries,A2248,Revenue - Supplies and Services - Books etc.
CARDS FOR GOOD CAUSES,"2,584.58",BA201,Leisure & Tourism - Tourism Management,A2252,Revenue - Supplies and Services - Books etc.
TAMARILLO,701.75,LA023,Chief Executive,A2364,Revenue - Supplies and Services - Catering - Provisions
U R WHAT U EAT LIVERPOOL CIC,"1,824.00",EA728,"Children, Schools & Families - Pre-Primary - Projects",A2354,Revenue - Supplies and Services - Catering - Provisions
U R WHAT U EAT LIVERPOOL CIC,"1,045.00",EA728,"Children, Schools & Families - Pre-Primary - Projects",A2354,Revenue - Supplies and Services - Catering - Provisions
BIRCHALL FOODSERVICE,"1,214.87",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
BIRCHALL FOODSERVICE,990.06,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
BIRCHALL FOODSERVICE,626.98,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
BIRCHALL FOODSERVICE,529.45,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
BIRTWISTLES CATERING BUTCHERS,820.79,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
BIRTWISTLES CATERING BUTCHERS,635.13,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,"4,469.50",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,"1,243.86",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,"1,024.76",AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
CARLSBERG UK LTD,997.57,AA256,Leisure & Tourism - Sports Facilities,A2361,Revenue - Supplies and Services - Catering - Provisions
FRESH DIRECT,"2,617.31",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
FRESH DIRECT,"1,616.15",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
FRESH DIRECT,"1,248.03",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
FRESH DIRECT,"1,138.32",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
MARS DRINKS UK,"3,200.00",AA249,Leisure & Tourism - Sports Facilities,A2366,Revenue - Supplies and Services - Catering - Provisions
NEVE FLEETWOOD,947.04,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NEVE FLEETWOOD,802.05,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NEVE FLEETWOOD,565.72,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NICOL HUGHES FOOD SERVICE LTD,"2,906.55",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NICOL HUGHES FOOD SERVICE LTD,"1,403.83",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NICOL HUGHES FOOD SERVICE LTD,"1,179.12",AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
NICOL HUGHES FOOD SERVICE LTD,982.58,AA256,Leisure & Tourism - Sports Facilities,A2354,Revenue - Supplies and Services - Catering - Provisions
APETITO LTD,"1,260.46",FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
APETITO LTD,"1,239.17",FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
APETITO LTD,"1,164.06",FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
APETITO LTD,"1,158.84",FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
APETITO LTD,925.74,FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
APETITO LTD,781.74,FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
APETITO LTD,522.54,FA362,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
BIRTWISTLES CATERING BUTCHERS,"7,886.05",FA125,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
BIRTWISTLES CATERING BUTCHERS,"6,568.58",FA125,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
BRAKE BROS FOODSERVICE LTD,"9,791.77",FA122,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
BRAKE BROS FOODSERVICE LTD,"4,598.59",FA122,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
BRAKE BROS FOODSERVICE LTD,636.32,FA122,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,"1,398.69",FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,748.08,FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
COCA-COLA ENTERPRISES LIMITED,690,FA121,Operational Services - School Catering,A2354,Revenue - Supplies and Services - Catering - Provisions
