SEFTON COUNCIL: Supplier Payments where charge to specific cost centre is >= �500 for period September 2017,,,,,,
Supplier,Amount,Trans.date,Cost Centre,Account,Department,Summary of Expenditure 
Dale Park C/O Hc-One Ltd,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"4,219.52",22/09/2017,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dale Park C/O Hc-One Ltd,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"4,790.07",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AM10,R4047,Adult Social Care,Support With Memory & Cognition - Older People 65+ Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"-2,387.68",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dale Park C/O Hc-One Ltd,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AG25,R4042,Adult Social Care,Social Support : Support For Social Isolation / Other Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"3,724.05",22/09/2017,AG20,R4044,Adult Social Care,Social Support: Support To Carer Residential - Respite
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dale Park C/O Hc-One Ltd,"2,568.40",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dalemain House R H,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dalemain House R H,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dalemain House R H,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dalesview Partnership,"6,144.00",22/09/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership,"5,876.00",22/09/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"3,389.00",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"3,389.00",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"4,640.00",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dalesview Partnership  Ltd,"3,132.00",22/09/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"3,107.48",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"3,075.88",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
David Lewis Centre,"4,162.04",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
David Lewis Centre,"3,047.52",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Davies Maintenance (NW) Ltd,"28,653.36",07/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Davies Maintenance (NW) Ltd,"25,000.00",15/09/2017,CAP1,C1000,Capital,Capital Capital Expenditure
Dawsonrentals Sweepers,503.71,15/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,808.69",15/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,390.15",15/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,929.15",15/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/07/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,048.78",30/06/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,150.90",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,150.90",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,781.55",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,085.72",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,042.27",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,085.72",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"2,085.72",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,998.82",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,946.67",01/09/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dawsonrentals Sweepers,"1,864.29",07/07/2017,SV23,R3301,Locality Services - Provision,Hired Account Hired Transport General
Dcs 2 Way Radio Ltd,"6,320.40",26/07/2017,SS01,R2030,Locality Services - Provision,Security Force Equipment Furniture & Materials
Deafblind UK,604.56,22/09/2017,AX11,R4050,Adult Social Care,Care and Support Care and Support
Dejart Transport & Technician Services,640.00,07/09/2017,HA08,R2487,Communities,Exhibitions Other Hired Services - Bands/Artist
Delta Care Ltd,910.00,12/09/2017,AG25,R4051,Adult Social Care,Social Support : Support For Social Isolation / Other Home Care.
Delta Care Ltd,"2,548.00",12/09/2017,AL05,R4051,Adult Social Care,Learning Disability Support -Adults 18-64 Home Care.
Delta Care Ltd,"9,750.00",12/09/2017,AP05,R4051,Adult Social Care,Physical Support - Adults 18-64 Home Care.
Delta Care Ltd,637.00,12/09/2017,AN05,R4051,Adult Social Care,Mental Health Support - Adults 18-64 Home Care.
Delta Care Ltd,"4,517.50",12/09/2017,AN10,R4051,Adult Social Care,Mental Health Support - Older People 65+ Home Care.
Delta Care Ltd,"4,686.50",12/09/2017,AM10,R4051,Adult Social Care,Support With Memory & Cognition - Older People 65+ Home Care.
Delta Care Ltd,"80,317.25",12/09/2017,AP10,R4051,Adult Social Care,Physical Support - Older People 65+ Home Care.
Delta Merseyside Ltd,"10,000.94",31/07/2017,YL31,R3306,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"3,218.58",31/07/2017,YL60,R3306,Schools and Families,Post 16 Transport Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"3,293.61",31/07/2017,YL31,R3305,Schools and Families,SEN Transport to Special Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"2,542.80",31/07/2017,YL22,R3306,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"2,152.66",31/07/2017,YL12,R3305,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,"2,530.14",31/07/2017,YL22,R3305,Schools and Families,SEN Transport to Secondary Schools Specialist Transport Fixed Route
Delta Merseyside Ltd,630.48,31/07/2017,YL12,R3306,Schools and Families,SEN Transport to Primary Schools Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,"1,563.70",31/07/2017,AX12,R3306,Adult Social Care,Non ND Day Centre STU Specialist Transport Fixed Route Overspill
Delta Merseyside Ltd,863.87,31/07/2017,YS32,R3307,Children's Social Care,Corporate Parenting 2 Specialist Transport Ad Hoc
Delta Merseyside Ltd,"1,849.49",31/07/2017,YS31,R3306,Children's Social Care,Corporate Parenting 1 Specialist Transport Fixed Route Overspill
Derby Lodge,"1,600.00",22/09/2017,AL10,R4041,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Rest Homes
Diagrama Children's Services Ltd,"9,900.00",08/08/2017,YS37,R4344,Children's Social Care,Adoption Support Pay-External Providers
DISC,"7,760.00",01/09/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"2,475.00",01/09/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DISC,"7,800.00",01/09/2017,BI35,R4344,Regeneration and Housing,Homelessness Grant Pay-External Providers
DLA Piper UK LLP,700.00,22/09/2017,BH32,R2453,Locality Services - Commissioned,Schedule Of Repair Fees - Legal
Docklands Logistics (Europe) Ltd,691.20,04/09/2017,BR30,R5051,Inward Investment and Employment,Ways2Work - 1.3 Payment Of Grant
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,725.92,22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AM10,R4045,Adult Social Care,Support With Memory & Cognition - Older People 65+ Residential - Short Term
Dovecote Manor,"1,674.08",22/09/2017,AP10,R4046,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Rest Homes
Dovecote Manor,"1,674.08",22/09/2017,AS10,R4041,Adult Social Care,Sensory Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,282.60",22/09/2017,AL10,R4042,Adult Social Care,Learning Disability Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Care Homes,"3,922.62",22/09/2017,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"-6,264.03",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"30,357.65",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"1,674.08",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Care Homes,"2,387.68",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 Nursing- Short Term
Dovehaven Care Homes,"1,854.04",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,674.08",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,307.80",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4049,Adult Social Care,Physical Support - Older People 65+ Nursing- Short Term
Dovehaven Care Homes,"2,387.68",22/09/2017,AM10,R4042,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,307.80",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"4,494.41",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,467.52",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,052.69",22/09/2017,AL05,R4041,Adult Social Care,Learning Disability Support -Adults 18-64 Private Residential Care Rest Homes
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"-2,026.89",22/09/2017,AP05,R4049,Adult Social Care,Physical Support - Adults 18-64 Nursing- Short Term
Dovehaven Care Homes,"1,895.88",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"2,180.00",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,307.80",22/09/2017,AP05,R4042,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"2,307.80",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Care Homes,"1,655.64",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Care Homes,"1,880.48",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"1,895.88",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"1,895.88",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven House,"2,101.52",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"9,380.17",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4047,Adult Social Care,Physical Support - Older People 65+ Property Case - Residential Nursing Homes
Dovehaven Nh,"2,387.68",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"1,246.00",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AN10,R4042,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Nh,"2,387.68",22/09/2017,AP10,R4042,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Nursing Ho
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,854.04",22/09/2017,AN05,R4041,Adult Social Care,Mental Health Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP05,R4041,Adult Social Care,Physical Support - Adults 18-64 Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AN10,R4041,Adult Social Care,Mental Health Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"5,978.86",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AM10,R4041,Adult Social Care,Support With Memory & Cognition - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,853.45",22/09/2017,AP10,R4045,Adult Social Care,Physical Support - Older People 65+ Residential - Short Term
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
Dovehaven Res Care Hme,"1,674.08",22/09/2017,AP10,R4041,Adult Social Care,Physical Support - Older People 65+ Private Residential Care Rest Homes
